"subject","predicate","object"
"http://dbpedia.org/resource/The_Trial_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Trial_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/The_Trial_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Trial_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Trial_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByBobEzrin"
"http://dbpedia.org/resource/The_Trial_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProgressiveRockSongs"
"http://dbpedia.org/resource/The_Trial_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/The_Trial_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPinkFloydSongs"
"http://dbpedia.org/resource/The_Trial_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Trial_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Trial_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Trial_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/The_Trial_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByDavidGilmour"
"http://dbpedia.org/resource/The_Trial_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/The_Trial_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/The_Trial_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByRogerWaters"
"http://dbpedia.org/resource/The_Trial_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHardRockSongs"
"http://dbpedia.org/resource/The_Trial_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Trial_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1979Songs"
"http://dbpedia.org/resource/The_Trial_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Trial_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/The_Trial_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Trial_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/The_Trial_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/The_Trial_(song)","http://www.w3.org/2000/01/rdf-schema#label","The Trial (brano musicale)"
"http://dbpedia.org/resource/The_Trial_(song)","http://www.w3.org/2000/01/rdf-schema#label","The Trial (canção)"
"http://dbpedia.org/resource/The_Trial_(song)","http://www.w3.org/2000/01/rdf-schema#label","The Trial (Pink Floyd)"
"http://dbpedia.org/resource/The_Trial_(song)","http://www.w3.org/2000/01/rdf-schema#label","The Trial (Pink Floyd)"
"http://dbpedia.org/resource/The_Trial_(song)","http://www.w3.org/2000/01/rdf-schema#label","The Trial"
"http://dbpedia.org/resource/The_Trial_(song)","http://www.w3.org/2000/01/rdf-schema#label","The Trial"
"http://dbpedia.org/resource/The_Trial_(song)","http://www.w3.org/2000/01/rdf-schema#label","ザ・トライアル"
"http://dbpedia.org/resource/The_Trial_(song)","http://www.w3.org/2000/01/rdf-schema#label","The Trial (Lied)"
"http://dbpedia.org/resource/The_Trial_(song)","http://www.w3.org/2000/01/rdf-schema#label","The Trial"
"http://dbpedia.org/resource/The_Trial_(song)","http://www.w3.org/2000/01/rdf-schema#label","The Trial (song)"
"http://dbpedia.org/resource/The_Trial_(song)","http://www.w3.org/2000/01/rdf-schema#comment","The Trial ( En español: La Prueba o El juicio) es una canción psicodélica/opera/conceptual de Pink Floyd, compuesta principalmente por Roger Waters y Bob Ezrin, incluida en su decimotercer álbum, The Wall en el Lado B del Disco 2.Hace una aparición en la película sobre Roger Waters, con el mismo título del álbum anteriormente mencionado, con él finaliza, seguido de la destrucción de un muro."
"http://dbpedia.org/resource/The_Trial_(song)","http://www.w3.org/2000/01/rdf-schema#comment","The Trial est une chanson du groupe de rock progressif britannique Pink Floyd et apparaît sur l'album The Wall sorti en 1979. Dans cette chanson, qui emprunte aussi bien à une sorte d'opéra délirant qu'à l'utilisation massive et assumée d'un orchestre symphonique, Pink met en scène son propre procès, après s'être rendu compte de cette folie qui l'a amené dans un discours fasciste et oppresseur (In the Flesh, Waiting for the Worms)."
"http://dbpedia.org/resource/The_Trial_(song)","http://www.w3.org/2000/01/rdf-schema#comment","«The Trial» ( de l'anglès, ""La Prova"" o ""El Judici"") és una cançó conceptual d'òpera rock, art rock, rock simfònic i rock progressiu del grup britànic Pink Floyd. Va ser composta i escrita principalment per Roger Waters i Bob Ezrin, i inclosa al seu onzè àlbum, The Wall, sent la sisena cançó de la cara B del segon disc, és a dir, la penúltima de tot l'àlbum. Té una duració de 5 minuts i 18 segons."
