"subject","predicate","object"
"http://dbpedia.org/resource/Doctor's_Diary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Doctor's_Diary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Doctor's_Diary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Doctor's_Diary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Doctor's_Diary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Doctor's_Diary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Doctor's_Diary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Doctor's_Diary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Doctor's_Diary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008TelevisionSeriesDebuts"
"http://dbpedia.org/resource/Doctor's_Diary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Doctor's_Diary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Doctor's_Diary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Doctor's_Diary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionSeriesEndings"
"http://dbpedia.org/resource/Doctor's_Diary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Doctor's_Diary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Doctor's_Diary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Doctor's_Diary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Doctor's_Diary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Doctor's_Diary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Doctor's_Diary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Doctor's_Diary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Doctor's_Diary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Doctor's_Diary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Doctor's_Diary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Doctor's_Diary","http://www.w3.org/2000/01/rdf-schema#label","Дневник доктора (телесериал)"
"http://dbpedia.org/resource/Doctor's_Diary","http://www.w3.org/2000/01/rdf-schema#label","Doctor’s Diary"
"http://dbpedia.org/resource/Doctor's_Diary","http://www.w3.org/2000/01/rdf-schema#label","Doctor's Diary"
"http://dbpedia.org/resource/Doctor's_Diary","http://www.w3.org/2000/01/rdf-schema#label","Deník doktorky"
"http://dbpedia.org/resource/Doctor's_Diary","http://www.w3.org/2000/01/rdf-schema#label","Doctor's Diary - Gli uomini sono la migliore medicina"
"http://dbpedia.org/resource/Doctor's_Diary","http://www.w3.org/2000/01/rdf-schema#label","Diario de una doctora"
"http://dbpedia.org/resource/Doctor's_Diary","http://www.w3.org/2000/01/rdf-schema#label","Le Journal de Meg"
"http://dbpedia.org/resource/Doctor's_Diary","http://www.w3.org/2000/01/rdf-schema#comment","Doctor’s Diary ist eine deutsch-österreichische Arztserie, die von 2007 bis 2010 vom Sender RTL in Koproduktion mit dem ORF produziert wurde. Mittelpunkt der Serie ist die junge Ärztin Margarete „Gretchen“ Haase, die Karriere in dem Krankenhaus ihres Vaters machen möchte."
"http://dbpedia.org/resource/Doctor's_Diary","http://www.w3.org/2000/01/rdf-schema#comment","Diario de una Doctora (Doctor’s Diary – Männer sind die beste Medizin) es una serie médica germano-austriaca, que es emitida desde 2007 por el canal de televisión alemán RTL, en coproducción con ORF. La serie gira en torno a una joven médico, Margarete (Gretchen) Haase, cuyo deseo es trabajar en un hospital. Hay quien la ha comparado con la serie americana, Anatomía de Grey, y la película El Diario de Bridget Jones. La segunda temporada comenzó a emitirse en Alemania el 3 de agosto de 2009 a las 20:15, y la tercera el 5 de enero de 2011. En España se emite en el canal Cosmopolitan TV, que la estrenó el 9 de mayo de 2009​ en la televisión de pago y en Divinity desde junio de 2011 en abierto."
