"subject","predicate","object"
"http://dbpedia.org/resource/Cannon_Activities_Center","http://www.w3.org/2000/01/rdf-schema#label","Cannon Activities Center"
"http://dbpedia.org/resource/Cannon_Activities_Center","http://dbpedia.org/ontology/wikiPageID",64428187
"http://dbpedia.org/resource/Cannon_Activities_Center","http://dbpedia.org/ontology/wikiPageRevisionID",965369751
"http://dbpedia.org/resource/Cannon_Activities_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU–Hawaii_Seasiders"
"http://dbpedia.org/resource/Cannon_Activities_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/BYU–Hawaii_Seasiders"
"http://dbpedia.org/resource/Cannon_Activities_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cannon_Activities_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Cannon_Activities_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/Cannon_Activities_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cannon_Activities_Center?oldid=965369751&ns=0"
"http://dbpedia.org/resource/Cannon_Activities_Center","http://dbpedia.org/ontology/wikiPageLength",106
"http://dbpedia.org/resource/Cannon_Activities_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cannon_Activities_Center"
