"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_Bulgarian_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_Bulgarian_people","http://www.w3.org/2000/01/rdf-schema#label","21st-century Bulgarian people"
"http://dbpedia.org/resource/Category:21st-century_Bulgarian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st_century_in_Bulgaria"
"http://dbpedia.org/resource/Category:21st-century_Bulgarian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bulgarian_people_by_century"
"http://dbpedia.org/resource/Category:21st-century_Bulgarian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_European_people_by_nationality"
"http://dbpedia.org/resource/Category:21st-century_Bulgarian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_people_by_nationality"
"http://dbpedia.org/resource/Category:21st-century_Bulgarian_people","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century Bulgarian people"
"http://dbpedia.org/resource/Category:21st-century_Bulgarian_people","http://dbpedia.org/ontology/wikiPageID",42520943
"http://dbpedia.org/resource/Category:21st-century_Bulgarian_people","http://dbpedia.org/ontology/wikiPageRevisionID",1015030442
"http://dbpedia.org/resource/Category:21st-century_Bulgarian_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_Bulgarian_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:21st-century_Bulgarian_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:21st-century_Bulgarian_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:21st-century_Bulgarian_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_Bulgarian_people?oldid=1015030442&ns=14"
