"subject","predicate","object"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://www.w3.org/2000/01/rdf-schema#label","1997 TFL Statewide League season"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1997 TFL Statewide League premiership season was an Australian rules football competition, staged across Tasmania, Australia over twenty roster rounds and six finals series matches between 12 April and 20 September 1997.This was the twelfth season of statewide football and the League was known as the Cascade-Boags Draught Super League under a dual commercial naming-rights sponsorship agreement with both Cascade Brewery in Hobart and Boag's Brewery in Launceston. At the conclusion of this season four clubs left the competition owing to severe financial problems. Hobart, in debt to the tune of $450,000, were already advised by TFL executives that they would not be granted a renewed licence to continue on in the TFL after this season and decided to join the SFL from 1998, both South Launc"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tasmanian_Football_League_seasons"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageID",25729788
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageRevisionID",1012592883
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Curran_(footballer)"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Park_(Burnie)"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenorchy_Football_Club"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League_(Tasmania)"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tasmanian_Football_League_seasons"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnie_Dockers_Football_Club"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellerive_Oval"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Australian_Football_League"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Tasmanian_Football_League"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_German"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyer_Oval"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Park"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Norfolk_Eagles"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attendance"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Launceston_Football_Club"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascade_Brewery"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Launceston_Football_Club"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmanian_Football_League"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Hobart_Demons"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Launceston_Football_Club"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Football_Club"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boag's_Brewery"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Lockman"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonport_Football_Club"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queenborough_Oval"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCarthy_(Australian_rules_footballer,_born_1967)"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KGV_Oval"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Bay_Football_Club"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart,_Tasmania"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngtown_Oval"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Grinter"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonport_Oval"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hamilton_(Australian_footballer)"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Park,_Tasmania"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Clarke_(Australian_rules_footballer)"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnie_Dockers"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_rules_football"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart_Football_Club"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Hobart_Oval"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Noonan_(Australian_footballer)"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4592840"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1997_TFL_Statewide_League_season"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v1y62"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4F7jo"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TANFL_/TFL_Statewide_League_Season"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/ontology/abstract","The 1997 TFL Statewide League premiership season was an Australian rules football competition, staged across Tasmania, Australia over twenty roster rounds and six finals series matches between 12 April and 20 September 1997.This was the twelfth season of statewide football and the League was known as the Cascade-Boags Draught Super League under a dual commercial naming-rights sponsorship agreement with both Cascade Brewery in Hobart and Boag's Brewery in Launceston. At the conclusion of this season four clubs left the competition owing to severe financial problems. Hobart, in debt to the tune of $450,000, were already advised by TFL executives that they would not be granted a renewed licence to continue on in the TFL after this season and decided to join the SFL from 1998, both South Launceston and Launceston continued to find onfield success minimal and were also servicing large debts that looked likely to continue to grow and promptly pulled out of the competition and rejoined the NTFL from 1998 whilst Sandy Bay, unable to find a merger partner, was wound up at season's end and became defunct."
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Competition"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1997_TFL_Statewide_League_season?oldid=1012592883&ns=0"
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageLength",21491
"http://dbpedia.org/resource/1997_TFL_Statewide_League_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1997_TFL_Statewide_League_season"
