"subject","predicate","object"
"http://dbpedia.org/resource/Category:Financial_services_companies_established_in_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Financial_services_companies_established_in_2000","http://www.w3.org/2000/01/rdf-schema#label","Financial services companies established in 2000"
"http://dbpedia.org/resource/Category:Financial_services_companies_established_in_2000","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_the_21st_century"
"http://dbpedia.org/resource/Category:Financial_services_companies_established_in_2000","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Financial_services_companies_by_year_of_establishment"
"http://dbpedia.org/resource/Category:Financial_services_companies_established_in_2000","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Business_services_companies_established_in_2000"
"http://dbpedia.org/resource/Category:Financial_services_companies_established_in_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Financial services companies established in 2000"
"http://dbpedia.org/resource/Category:Financial_services_companies_established_in_2000","http://dbpedia.org/ontology/wikiPageID",51920709
"http://dbpedia.org/resource/Category:Financial_services_companies_established_in_2000","http://dbpedia.org/ontology/wikiPageRevisionID",984229866
"http://dbpedia.org/resource/Category:Financial_services_companies_established_in_2000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Financial_services_companies_established_in_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Financial_services_companies_established_in_2000?oldid=984229866&ns=14"
