"subject","predicate","object"
"http://dbpedia.org/resource/Austins_(department_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Austins_(department_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Austins_(department_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Austins_(department_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Austins_(department_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Austins_(department_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeB1ListedBuildings"
"http://dbpedia.org/resource/Austins_(department_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Austins_(department_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Austins_(department_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInDerry"
"http://dbpedia.org/resource/Austins_(department_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Austins_(department_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Austins_(department_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Austins_(department_store)","http://www.w3.org/2000/01/rdf-schema#label","Austins (department store)"
"http://dbpedia.org/resource/Austins_(department_store)","http://www.w3.org/2000/01/rdf-schema#comment","Austins was a department store in the Diamond area of Derry in Northern Ireland. The store was established in 1830 and, until 2016, remained standing as the world's oldest independent department store. The building measures 25,000 square feet (2,300 m2) and is five stories high, with an Edwardian-style baroque exterior built in 1906 by MA Robinson after the original building was destroyed by fire. The Austins Department store building in the Diamond was owned by the City Hotel Group, but the actual retail operation was leased to Hassonzender, which went into liquidation."
"http://dbpedia.org/resource/Austins_(department_store)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.99499893188477
"http://dbpedia.org/resource/Austins_(department_store)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.322000026702881
"http://dbpedia.org/resource/Austins_(department_store)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Austins_2007_SMC.jpg"
"http://dbpedia.org/resource/Austins_(department_store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Department_stores_of_Ireland"
"http://dbpedia.org/resource/Austins_(department_store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_department_stores_of_the_United_Kingdom"
"http://dbpedia.org/resource/Austins_(department_store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_disestablishments_in_Northern_Ireland"
"http://dbpedia.org/resource/Austins_(department_store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_establishments_in_Ireland"
"http://dbpedia.org/resource/Austins_(department_store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Derry_(city)"
"http://dbpedia.org/resource/Austins_(department_store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_B1_listed_buildings"
"http://dbpedia.org/resource/Austins_(department_store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Department_store_buildings_in_the_United_Kingdom"
"http://dbpedia.org/resource/Austins_(department_store)","http://dbpedia.org/ontology/wikiPageID",8933527
"http://dbpedia.org/resource/Austins_(department_store)","http://dbpedia.org/ontology/wikiPageRevisionID",1101341617
"http://dbpedia.org/resource/Austins_(department_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/Austins_(department_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Department_store_buildings_in_the_United_Kingdom"
"http://dbpedia.org/resource/Austins_(department_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Department_stores_of_Ireland"
"http://dbpedia.org/resource/Austins_(department_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Austins_2007_SMC.jpg"
"http://dbpedia.org/resource/Austins_(department_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_store"
"http://dbpedia.org/resource/Austins_(department_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_department_stores_of_the_United_Kingdom"
"http://dbpedia.org/resource/Austins_(department_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asbestos"
"http://dbpedia.org/resource/Austins_(department_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_disestablishments_in_Northern_Ireland"
"http://dbpedia.org/resource/Austins_(department_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Austins_(department_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1830_establishments_in_Ireland"
"http://dbpedia.org/resource/Austins_(department_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwardian_architecture"
"http://dbpedia.org/resource/Austins_(department_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Derry_(city)"
"http://dbpedia.org/resource/Austins_(department_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_B1_listed_buildings"
"http://dbpedia.org/resource/Austins_(department_store)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Austins_(department_store)"
"http://dbpedia.org/resource/Austins_(department_store)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4823355"
"http://dbpedia.org/resource/Austins_(department_store)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4UNqQ"
"http://dbpedia.org/resource/Austins_(department_store)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027q7yl"
"http://dbpedia.org/resource/Austins_(department_store)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
