"subject","predicate","object"
"http://dbpedia.org/resource/The_Elusive_Ideal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Elusive_Ideal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Elusive_Ideal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Elusive_Ideal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Elusive_Ideal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Elusive_Ideal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Elusive_Ideal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Elusive_Ideal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Elusive_Ideal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Elusive_Ideal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Elusive_Ideal","http://www.w3.org/2000/01/rdf-schema#label","The Elusive Ideal"
"http://dbpedia.org/resource/The_Elusive_Ideal","http://www.w3.org/2000/01/rdf-schema#comment","The Elusive Ideal: Equal Educational Opportunity and the Federal Role in Boston's Public Schools, 1950–1985 is a social history book written by Adam R. Nelson on the relationship between the Boston public schools and local, state, and federal public policy in the mid-20th century. The University of Chicago Press published the title in May 2005."
"http://dbpedia.org/resource/The_Elusive_Ideal","http://xmlns.com/foaf/0.1/name","The Elusive ideal"
"http://dbpedia.org/resource/The_Elusive_Ideal","http://dbpedia.org/property/name","The Elusive ideal"
