"subject","predicate","object"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://www.w3.org/2000/01/rdf-schema#label","Kevin Alyn Elders"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Alyn Elders is an American writer, film director, and producer whose work includes novels and screenplays for film and television."
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://xmlns.com/foaf/0.1/name","Kevin Alyn Elders"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://dbpedia.org/property/name","Kevin Alyn Elders"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_producers"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_screenwriters"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://dbpedia.org/ontology/wikiPageID",55240592
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://dbpedia.org/ontology/wikiPageRevisionID",1109512800
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_adventure_film"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_film_producers"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dane_Cook"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raven_Hawk"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Rodman"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aces:_Iron_Eagle_III"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Eagle"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Gun"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_screenwriters"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Eagle_II"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echelon_Conspiracy"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Techno-thriller"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_unit_director"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_comedy"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Sez"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Doe_(film_series)"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3rqhU"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41675392"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوین_آلین_ایلدر"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_writer"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://dbpedia.org/property/birthName","Kevin Alyn Elders"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://dbpedia.org/property/genre","Thriller, action adventure, techno-thriller, military"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://dbpedia.org/property/notableworks","Iron Eagle"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://dbpedia.org/property/notableworks","Simon Sez"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://dbpedia.org/property/occupation","Screenwriter, film director, novelist"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://dbpedia.org/ontology/abstract","Kevin Alyn Elders is an American writer, film director, and producer whose work includes novels and screenplays for film and television."
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://dbpedia.org/ontology/notableWork","http://dbpedia.org/resource/Simon_Sez"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://dbpedia.org/ontology/notableWork","http://dbpedia.org/resource/Iron_Eagle"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kevin_Alyn_Elders?oldid=1109512800&ns=0"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://dbpedia.org/ontology/wikiPageLength",3748
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://dbpedia.org/ontology/birthName","Kevin Alyn Elders"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Techno-thriller"
"http://dbpedia.org/resource/Kevin_Alyn_Elders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kevin_Alyn_Elders"
