"subject","predicate","object"
"http://dbpedia.org/resource/Brand_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInWesternAustralia"
"http://dbpedia.org/resource/Brand_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Brand_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighwaysInRuralWesternAustralia"
"http://dbpedia.org/resource/Brand_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brand_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brand_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Brand_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Brand_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Brand_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brand_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Brand_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Brand_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Brand_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Brand_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatControlled-accessHighways"
"http://dbpedia.org/resource/Brand_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Brand_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brand_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brand_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brand_Highway","http://www.w3.org/2000/01/rdf-schema#label","Brand Highway"
"http://dbpedia.org/resource/Brand_Highway","http://www.w3.org/2000/01/rdf-schema#label","Brand Highway"
"http://dbpedia.org/resource/Brand_Highway","http://www.w3.org/2000/01/rdf-schema#label","Brand Highway"
"http://dbpedia.org/resource/Brand_Highway","http://www.w3.org/2000/01/rdf-schema#label","Brand Highway"
"http://dbpedia.org/resource/Brand_Highway","http://www.w3.org/2000/01/rdf-schema#comment","Brand Highway est une route longue de 362 kilomètres reliant la banlieue nord de Perth, capitale de l'état d'Australie-Occidentale, à la cité portuaire de Geraldton, dans le Mid West. Avec la North West Coastal Highway, elle forme une partie de la liaison côtière reliant l'Australie-Occidentale au Territoire du Nord. La route est une partie de l', et est environ longue de 362 km. Comme pour la plupart des routes en Australie, la Brand Highway est principalement constituée d'une chaussée à une voie dans chaque sens."
"http://dbpedia.org/resource/Brand_Highway","http://www.w3.org/2000/01/rdf-schema#comment","Der Brand Highway ist eine Fernstraße im Westen des australischen Bundesstaates Western Australia. Er verbindet den Great Northern Highway bei Muchea mit dem North West Coastal Highway in Geraldton. Er ist die wichtigste Fernstraße in Western Australia und bildet zusammen mit dem North West Coastal Highway einen Großteil der Verbindung der Westküste Australiens mit dem Northern Territory. Der Highway ist ein Teil des National Highway 1."
"http://dbpedia.org/resource/Brand_Highway","http://www.w3.org/2000/01/rdf-schema#comment","De Brand Highway verbindt de noordelijke buitenwijken van Perth, de hoofdstad van West-Australië, met de stad Geraldton in de regio Mid West. Samen met de North West Coastal Highway vormt ze de kustweg die West-Australië verbindt met het Noordelijk Territorium. De weg maakt deel uit van Highway 1, de ringweg rond Australië die de hoofdsteden van de deelstaten verbindt, en bestaat grotendeels uit een rijbaan met twee rijstroken."
"http://dbpedia.org/resource/Brand_Highway","http://www.w3.org/2000/01/rdf-schema#comment","Brand Highway is a 370-kilometre (230 mi) main highway linking the northern outskirts of Perth to Geraldton in Western Australia. Together with North West Coastal Highway, it forms part of the Western Australian coastal link to the Northern Territory. The highway is a part of Australia's Highway 1, and is for the most part a single carriageway with one lane in each direction. The highway was completed in 1975 and opened in 1976 being named it in honour of former Premier of Western Australia Sir David Brand. It replaced the Midlands Road from Perth to Dongara."
"http://dbpedia.org/resource/Brand_Highway","http://xmlns.com/foaf/0.1/name","Brand Highway"
"http://dbpedia.org/resource/Brand_Highway","http://dbpedia.org/property/name","The Midlands Road"
"http://dbpedia.org/resource/Brand_Highway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brand_Highway.png"
"http://dbpedia.org/resource/Brand_Highway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brand_Hwy_304_S_Dongara_at_Moreton.jpg"
"http://dbpedia.org/resource/Brand_Highway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brand_Hwy_nr_Warradarge,_2014(2).jpg"
"http://dbpedia.org/resource/Brand_Highway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brand_Highway_Deviation_2020.jpg"
"http://dbpedia.org/resource/Brand_Highway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brand_Highway_route_map.png"
