"subject","predicate","object"
"http://dbpedia.org/resource/Sourcefabric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizations"
"http://dbpedia.org/resource/Sourcefabric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sourcefabric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sourcefabric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sourcefabric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreeSoftwareCompanies"
"http://dbpedia.org/resource/Sourcefabric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2010"
"http://dbpedia.org/resource/Sourcefabric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Sourcefabric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sourcefabric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sourcefabric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sourcefabric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sourcefabric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sourcefabric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinuxCompanies"
"http://dbpedia.org/resource/Sourcefabric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Sourcefabric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareCompaniesOfTheCzechRepublic"
"http://dbpedia.org/resource/Sourcefabric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Sourcefabric","http://www.w3.org/2000/01/rdf-schema#label","Sourcefabric"
"http://dbpedia.org/resource/Sourcefabric","http://www.w3.org/2000/01/rdf-schema#label","Sourcefabric"
"http://dbpedia.org/resource/Sourcefabric","http://www.w3.org/2000/01/rdf-schema#comment","Sourcefabric is a non-profit organisation that develops open source software for independent news media organisations. It is based in Prague, Czech Republic, with branches in Berlin, Germany and Toronto, Canada. Sourcefabric was spun off from the Media Development Investment Fund's Campware project in April 2010. Sourcefabric is an affiliate member of the Open Source Initiative."
"http://dbpedia.org/resource/Sourcefabric","http://www.w3.org/2000/01/rdf-schema#comment","Sourcefabric​ es una Organización sin fines de lucro basada en Praga, República Checa, con oficinas en Berlín, Alemania y Toronto, Canadá. Sourcefabric se derivó del proyecto Campware, del Fondo de Inversión para Medios de Comunicación,​ en mayo de 2010."
"http://dbpedia.org/resource/Sourcefabric","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_establishments_in_the_Czech_Republic"
"http://dbpedia.org/resource/Sourcefabric","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2010"
"http://dbpedia.org/resource/Sourcefabric","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_the_Czech_Republic"
"http://dbpedia.org/resource/Sourcefabric","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_and_open-source_software_organizations"
"http://dbpedia.org/resource/Sourcefabric","http://dbpedia.org/ontology/wikiPageID",28011438
"http://dbpedia.org/resource/Sourcefabric","http://dbpedia.org/ontology/wikiPageRevisionID",1066075024
"http://dbpedia.org/resource/Sourcefabric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Africa_Democracy_Radio"
"http://dbpedia.org/resource/Sourcefabric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FLOSS_Manuals"
"http://dbpedia.org/resource/Sourcefabric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SaaS"
"http://dbpedia.org/resource/Sourcefabric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig_Book_Fair"
"http://dbpedia.org/resource/Sourcefabric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovie_Awards"
"http://dbpedia.org/resource/Sourcefabric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TagesWoche"
"http://dbpedia.org/resource/Sourcefabric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_establishments_in_the_Czech_Republic"
"http://dbpedia.org/resource/Sourcefabric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campcaster"
