"subject","predicate","object"
"http://dbpedia.org/resource/2009_Irish_emergency_budget","http://www.w3.org/2000/01/rdf-schema#label","2009 Irish emergency budget"
"http://dbpedia.org/resource/2009_Irish_emergency_budget","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 Irish emergency budget refers to the delivery of an emergency government budget by the Government of Ireland on 7 April 2009, its second in six months. It was also the second overall budget to be delivered by Fianna Fáil's Brian Lenihan as Minister for Finance. The emergency budget announcement involved significant tax rises and a decrease in public spending. Prior to its unveiling, it was predicted to be the most severe budget in decades, with The Independent suggesting in its aftermath that it was the most severe in the country's history."
"http://dbpedia.org/resource/2009_Irish_emergency_budget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_government_budgets"
"http://dbpedia.org/resource/2009_Irish_emergency_budget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/2009_Irish_emergency_budget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn"
"http://dbpedia.org/resource/2009_Irish_emergency_budget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:30th_Dáil"
"http://dbpedia.org/resource/2009_Irish_emergency_budget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Irish_politics"
"http://dbpedia.org/resource/2009_Irish_emergency_budget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_budgets"
"http://dbpedia.org/resource/2009_Irish_emergency_budget","http://dbpedia.org/ontology/wikiPageID",22334637
"http://dbpedia.org/resource/2009_Irish_emergency_budget","http://dbpedia.org/ontology/wikiPageRevisionID",1113029476
"http://dbpedia.org/resource/2009_Irish_emergency_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_financial_crisis_of_2008–2009"
"http://dbpedia.org/resource/2009_Irish_emergency_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Star"
"http://dbpedia.org/resource/2009_Irish_emergency_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30th_Dáil"
"http://dbpedia.org/resource/2009_Irish_emergency_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoiseach"
