"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning","http://www.w3.org/2000/01/rdf-schema#label","Electoral district of Hastings and Manning"
"http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning","http://www.w3.org/2000/01/rdf-schema#comment","Hastings and Manning was an electoral district of the Legislative Assembly in the Australian state of New South Wales from 1880 to 1894. Created to succeed Hastings, it elected two members with voters casting two votes and the two leading candidates being elected. In 1894 it was divided between the single member districts of Hastings and Macleay and Manning."
"http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1894"
"http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1880"
"http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning","http://dbpedia.org/ontology/wikiPageID",10369471
"http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning","http://dbpedia.org/ontology/wikiPageRevisionID",1004438507
"http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Henry_Young"
"http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_James_Roberts"
"http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hastings_(New_South_Wales)"
"http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Andrews_(Australian_politician)"
"http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Hussey_Vivian"
"http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Manning"
"http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Macleay"
"http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_established_in_1880"
"http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1894"
"http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1894_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)"
"http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jtLE"
"http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0661pwm"
"http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5355499"
"http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Members_of_the_Parliament_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Excerpt"
"http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_politics/name"
"http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewSouthWales-gov-stub"
"http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning","http://dbpedia.org/ontology/abstract","Hastings and Manning was an electoral district of the Legislative Assembly in the Australian state of New South Wales from 1880 to 1894. Created to succeed Hastings, it elected two members with voters casting two votes and the two leading candidates being elected. In 1894 it was divided between the single member districts of Hastings and Macleay and Manning."
"http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electoral_district_of_Hastings_and_Manning?oldid=1004438507&ns=0"
"http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning","http://dbpedia.org/ontology/wikiPageLength",3093
"http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Electoral_district_of_Hastings_and_Manning"
