"subject","predicate","object"
"http://dbpedia.org/resource/Human_Resources","http://www.w3.org/2000/01/rdf-schema#label","Human Resources"
"http://dbpedia.org/resource/Human_Resources","http://dbpedia.org/ontology/wikiPageID",228079
"http://dbpedia.org/resource/Human_Resources","http://dbpedia.org/ontology/wikiPageRevisionID",783933395
"http://dbpedia.org/resource/Human_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_resources"
"http://dbpedia.org/resource/Human_Resources","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Human_resources"
"http://dbpedia.org/resource/Human_Resources","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Human_Resources","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Human_Resources","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Human_Resources?oldid=783933395&ns=0"
"http://dbpedia.org/resource/Human_Resources","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Human_Resources","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Human_Resources"
