"subject","predicate","object"
"http://dbpedia.org/resource/Flower's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Flower's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Flower's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Flower's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Flower's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Flower's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Flower's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Flower's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Flower's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Flower's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Flower's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Flower's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Flower's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Flower's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Flower's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Flower's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Flower's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Flower's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Flower's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Flower's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Flower's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInNewfoundlandAndLabrador"
"http://dbpedia.org/resource/Flower's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Flower's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Flower's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Flower's_Cove","http://www.w3.org/2000/01/rdf-schema#label","Flowers Cove"
"http://dbpedia.org/resource/Flower's_Cove","http://www.w3.org/2000/01/rdf-schema#label","Flower's Cove"
"http://dbpedia.org/resource/Flower's_Cove","http://www.w3.org/2000/01/rdf-schema#label","Flower's Cove"
"http://dbpedia.org/resource/Flower's_Cove","http://www.w3.org/2000/01/rdf-schema#label","Флаверс-Коув"
"http://dbpedia.org/resource/Flower's_Cove","http://www.w3.org/2000/01/rdf-schema#label","Flower's Cove"
"http://dbpedia.org/resource/Flower's_Cove","http://www.w3.org/2000/01/rdf-schema#label","Flower's Cove"
"http://dbpedia.org/resource/Flower's_Cove","http://www.w3.org/2000/01/rdf-schema#label","花湾 (纽芬兰与拉布拉多省)"
"http://dbpedia.org/resource/Flower's_Cove","http://www.w3.org/2000/01/rdf-schema#comment","Flower's Cove é uma pequena cidade localizada na província canadense de Terra Nova e Labrador. De acordo com o censo canadense de 2016, a cidade tinha uma população de 270 habitantes."
"http://dbpedia.org/resource/Flower's_Cove","http://www.w3.org/2000/01/rdf-schema#comment","Flower's Cove is a town in the Canadian province of Newfoundland and Labrador. The town had a population of 272 in the Canada 2021 Census. It is known for its thrombolite fossils."
"http://dbpedia.org/resource/Flower's_Cove","http://www.w3.org/2000/01/rdf-schema#comment","Flower's Cove est une municipalité, située sur l'Île de Terre-Neuve, dans la province de Terre-Neuve-et-Labrador, au Canada. Elle est traversée par la route 430. Elle tire son nom de situé en face, un groupe d’îles qui s'appelaient au XVIIIe siècle, les Fleurs."
