"subject","predicate","object"
"http://dbpedia.org/resource/Marcelo_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Marcelo_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Marcelo_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Marcelo_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Marcelo_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Marcelo_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Marcelo_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Marcelo_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Marcelo_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Marcelo_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Marcelo_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Marcelo_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Marcelo_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Marcelo_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marcelo_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marcelo_Montoya","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Montoya"
"http://dbpedia.org/resource/Marcelo_Montoya","http://www.w3.org/2000/01/rdf-schema#comment","Marcelo Eduardo Montoya Jr (born 17 February 1996) is a Fijian professional rugby league footballer who plays as a winger or centre for the New Zealand Warriors in the NRL and Fiji at international level. He previously played for the Canterbury-Bankstown Bulldogs in the National Rugby League."
"http://dbpedia.org/resource/Marcelo_Montoya","http://xmlns.com/foaf/0.1/name","Marcelo Montoya"
"http://dbpedia.org/resource/Marcelo_Montoya","http://xmlns.com/foaf/0.1/name","Marcelo Eduardo Montoya Jr"
"http://dbpedia.org/resource/Marcelo_Montoya","http://dbpedia.org/property/name","Marcelo Montoya"
"http://dbpedia.org/resource/Marcelo_Montoya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marcelo_Montoya.jpg"
"http://dbpedia.org/resource/Marcelo_Montoya","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Viti_Levu,_Fiji"
"http://dbpedia.org/resource/Marcelo_Montoya","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Lautoka"
"http://dbpedia.org/resource/Marcelo_Montoya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_wingers"
"http://dbpedia.org/resource/Marcelo_Montoya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canterbury-Bankstown_Bulldogs_players"
"http://dbpedia.org/resource/Marcelo_Montoya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_births"
"http://dbpedia.org/resource/Marcelo_Montoya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Warriors_players"
"http://dbpedia.org/resource/Marcelo_Montoya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_people_of_Chilean_descent"
"http://dbpedia.org/resource/Marcelo_Montoya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_fullbacks"
"http://dbpedia.org/resource/Marcelo_Montoya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiji_national_rugby_league_team_players"
"http://dbpedia.org/resource/Marcelo_Montoya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Lautoka"
"http://dbpedia.org/resource/Marcelo_Montoya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_emigrants_to_Australia"
"http://dbpedia.org/resource/Marcelo_Montoya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_rugby_league_players"
"http://dbpedia.org/resource/Marcelo_Montoya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marcelo_Montoya","http://dbpedia.org/ontology/wikiPageID",51985233
"http://dbpedia.org/resource/Marcelo_Montoya","http://dbpedia.org/ontology/wikiPageRevisionID",1118873882
"http://dbpedia.org/resource/Marcelo_Montoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_NRL_season"
"http://dbpedia.org/resource/Marcelo_Montoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parramatta_Eels"
"http://dbpedia.org/resource/Marcelo_Montoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Youth_Competition_(rugby_league)"
"http://dbpedia.org/resource/Marcelo_Montoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Norman"
"http://dbpedia.org/resource/Marcelo_Montoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbelltown,_New_South_Wales"
"http://dbpedia.org/resource/Marcelo_Montoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_wingers"
"http://dbpedia.org/resource/Marcelo_Montoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wests_Tigers"
