"subject","predicate","object"
"http://dbpedia.org/resource/Victorian_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitecturalStyles"
"http://dbpedia.org/resource/Victorian_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtForm105841151"
"http://dbpedia.org/resource/Victorian_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVictorianArchitecturalStyles"
"http://dbpedia.org/resource/Victorian_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Victorian_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Victorian_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Victorian_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Victorian_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Victorian_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArchitecturalStyle105841351"
"http://dbpedia.org/resource/Victorian_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Victorian_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRevivalArchitecturalStyles"
"http://dbpedia.org/resource/Victorian_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Victorian_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Victorian_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanArchitecturalStyles"
"http://dbpedia.org/resource/Victorian_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Victorian_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Victorian_architecture","http://www.w3.org/2000/01/rdf-schema#label","Victoriaanse architectuur"
"http://dbpedia.org/resource/Victorian_architecture","http://www.w3.org/2000/01/rdf-schema#label","Architektura wiktoriańska"
"http://dbpedia.org/resource/Victorian_architecture","http://www.w3.org/2000/01/rdf-schema#label","ヴィクトリアン様式"
"http://dbpedia.org/resource/Victorian_architecture","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura victoriana"
"http://dbpedia.org/resource/Victorian_architecture","http://www.w3.org/2000/01/rdf-schema#label","Викторианская архитектура"
"http://dbpedia.org/resource/Victorian_architecture","http://www.w3.org/2000/01/rdf-schema#label","Вікторіанська архітектура"
"http://dbpedia.org/resource/Victorian_architecture","http://www.w3.org/2000/01/rdf-schema#label","Architettura vittoriana"
"http://dbpedia.org/resource/Victorian_architecture","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura victoriana"
"http://dbpedia.org/resource/Victorian_architecture","http://www.w3.org/2000/01/rdf-schema#label","Viktorianische Architektur"
"http://dbpedia.org/resource/Victorian_architecture","http://www.w3.org/2000/01/rdf-schema#label","Architecture victorienne"
"http://dbpedia.org/resource/Victorian_architecture","http://www.w3.org/2000/01/rdf-schema#label","維多利亞時代建築"
"http://dbpedia.org/resource/Victorian_architecture","http://www.w3.org/2000/01/rdf-schema#label","Victorian architecture"
"http://dbpedia.org/resource/Victorian_architecture","http://www.w3.org/2000/01/rdf-schema#label","Arsitektur Viktoria"
"http://dbpedia.org/resource/Victorian_architecture","http://www.w3.org/2000/01/rdf-schema#label","عمارة فكتورية"
"http://dbpedia.org/resource/Victorian_architecture","http://www.w3.org/2000/01/rdf-schema#comment","Victorian architecture is a series of architectural revival styles in the mid-to-late 19th century. Victorian refers to the reign of Queen Victoria (1837–1901), called the Victorian era, during which period the styles known as Victorian were used in construction. However, many elements of what is typically termed ""Victorian"" architecture did not become popular until later in Victoria's reign, roughly from 1850 and later. The styles often included interpretations and eclectic revivals of historic styles (see Historicism). The name represents the British and French custom of naming architectural styles for a reigning monarch. Within this naming and classification scheme, it followed Georgian architecture and later Regency architecture, and was succeeded by Edwardian architecture."
"http://dbpedia.org/resource/Victorian_architecture","http://www.w3.org/2000/01/rdf-schema#comment","العمارة الفكتورية (بالإنجليزية: Victorian architecture) هو طراز معماري ظهر في المملكة المتحدة في منتصف وأواخر القرن التاسع عشر، وانتشر بعدها في بلاد أخرى كالولايات المتحدة وكندا وأستراليا. يشير اسم «فيكتوريا» إلى العصر الفكتوري أو عهد الملكة فيكتوريا (1837-1901)، وهي الفترة التي اُستخدم فيها أساليب بنائية معروفة باسم الفيكتورية. كان غالبا ما تتضمن أنماط الإحياء المعمارية في هذا الطراز انتقاء لإساليب تاريخية مختلطة مع أساليب من الشرق الأوسط وتأثيرات من آسيا."
"http://dbpedia.org/resource/Victorian_architecture","http://www.w3.org/2000/01/rdf-schema#comment","L'expression architecture victorienne renvoie à un grand nombre de styles architecturaux pratiqués au cours de l'ère victorienne (1837-1901). 
* Style Queen Anne 
* Néoclassicisme ( Neoclassical architecture) 
* Néorenaissance (Tudor Revival, Jacobethan) 
* Style néogothique (Gothic revival) 
* Néoroman 
* Style italianisant (Italianate architecture, Liberty ) 
* Style Second Empire 
* Painted Ladies 
* Greek Revival C'est l'une des disciplines des arts décoratifs victoriens."
"http://dbpedia.org/resource/Victorian_architecture","http://www.w3.org/2000/01/rdf-schema#comment","Arsitektur Viktoria adalah serangkaian gaya kebangkitan arsitektur pada pertengahan sampai akhir abad ke-19. Viktoria merujuk kepada masa pemerintahan Ratu Viktoria (1837–1901), yang disebut , dimana pada periode tersebut, gaya-gaya yang dikenal sebagai Viktoria digunakan dalam pembangunan. Namun, beberapa unsur yang biasanya diistilahkan sebagai arsitektur ""Viktoria"" tidak menjadi populer sampai akhir masa pemerintahan Viktoria. Gaya tersebut sering kali meliputi kebangkitan dan interpretasi dari gaya-gaya bersejarah yang dicampur dengan pengenalan pengaruh-pengaruh Timur Tengah dan Asia. Nama tersebut mewakili kebiasaan Inggris dan Prancis dalam menamakan gaya-gaya arsitrktur menurut masa pemerintahan penguasa monarki. Dengan penamaan dan skema klasifikasi tersebut, arsitektur tersebut "
"http://dbpedia.org/resource/Victorian_architecture","http://www.w3.org/2000/01/rdf-schema#comment","Amb el terme arquitectura victoriana es fa referència a un estil arquitectònic usat predominantment durant l'època victoriana. Pren el nom de la reina Victòria d'Anglaterra la qual regnà des del 20 de juny de 1837 al 22 de gener de 1901. Tanmateix, molts elements d'aquest tipus d'arquitectura no van esdevenir populars fins passat el regnat de la reina Victòria. Els estils sovint incloïen interpretacions i revisions eclèctiques d'estils històrics mesclats amb influències asiàtiques."
"http://dbpedia.org/resource/Victorian_architecture","http://www.w3.org/2000/01/rdf-schema#comment","Die Bezeichnung Viktorianische Architektur stammt aus den anglophonen Ländern und beschreibt als übergreifende Bezeichnung die vorherrschenden Architekturstile im Viktorianischen Zeitalter, also die lange Zeit der Herrschaft der britischen Königin Victoria von 1837 bis 1901. Diese Strömung in der Architekturgeschichte trat auf dem europäischen Festland als Historismus in Erscheinung. Diese Bezeichnung umfasst:"
"http://dbpedia.org/resource/Victorian_architecture","http://www.w3.org/2000/01/rdf-schema#comment","Con il termine architettura vittoriana ci si riferisce ad uno degli stili architettonici predominanti utilizzati durante l'epoca vittoriana. Come quest'ultima, si riferisce all'incirca alla durata del regno della regina Vittoria (20 giugno 1837 – 22 gennaio 1901), dal quale prese il nome."
"http://dbpedia.org/resource/Victorian_architecture","http://www.w3.org/2000/01/rdf-schema#comment","De victoriaanse architectuur verwijst naar een aantal architectuurstijlen die werden gebruikt in het victoriaanse tijdperk. De bouwstijl is een combinatie van verschillende stromingen en omvat onder andere neoclassicisme, neorenaissance, neogotiek, arts-and-craftsbeweging en neoromaans. De stijl kan per regio en periode variëren. Victoriaanse architectuur kenmerkt zich onder meer door decoratieve, gietijzeren elementen, balkons, hoge puntdaken, koperbeslag, golfplaten luifels, veranda's en glasdecoratie."
"http://dbpedia.org/resource/Victorian_architecture","http://www.w3.org/2000/01/rdf-schema#comment","Architektura wiktoriańska – mieszanka architektonicznych stylów renesansowych, która była obecna w drugiej połowie XIX wieku. Człon „Wiktoriańska” odnosi się do rządów królowej Zjednoczonego Królestwa Wielkiej Brytanii i Irlandii, Wiktorii (1837–1901), nazywanej epoką wiktoriańską, podczas której eklektyzm z zakresu stylów, znanych jako wiktoriańskie, był stosowany w budownictwie."
"http://dbpedia.org/resource/Victorian_architecture","http://www.w3.org/2000/01/rdf-schema#comment","維多利亞時代建築（英語：Victorian architecture）是在19世紀中期和後期的維多利亞時代出現的一種建築樣式，上承喬治時代建築，下啟愛德華時代建築，主要表現為傳統建築的復興。 最典型的維多利亞時代建築為哥特復興式建築，但這一時代等其他建築樣式也很常見。維多利亞時代建築雖然是在傳統建築的基礎上發展起來的，但由於19世紀鋼鐵工業的發展，這些建築開始使用鋼鐵構架。由於大英帝國的強勢，這一建築風格傳播到了美國、加拿大、澳大利亞和香港等英國殖民地。"
"http://dbpedia.org/resource/Victorian_architecture","http://www.w3.org/2000/01/rdf-schema#comment","Вікторіанська архітектура (англ. Victorian architecture) — загальний термін, який використовується в англомовних країнах для позначення всього різноманіття різновидів історизму, поширених у вікторіанську епоху (з 1837 по 1901 роки). Основним напрямом цього періоду в Британській імперії була неоготика; цілі квартали в цьому стилі збереглися практично в усіх колишніх британських колоніях. Для Британської Індії також є характерним індо-сарацинський стиль (вільне поєднання неоготики з національними елементами)."
"http://dbpedia.org/resource/Victorian_architecture","http://www.w3.org/2000/01/rdf-schema#comment","Викториа́нская архитекту́ра (англ. Victorian architecture) — общий термин в англоязычных странах для обозначения всего многообразия разновидностей эклектического ретроспективизма, распространённых в викторианскую эпоху (с 1837 по 1901 годы). Доминирующим направлением этого периода в Британской империи была неоготика; целые кварталы в этом стиле сохранились практически во всех бывших британских колониях. Для Британской Индии также характерен индо-сарацинский стиль (вольное сочетание неоготики с национальными элементами). В России основоположником направления был Фёдор Аветисов."
"http://dbpedia.org/resource/Victorian_architecture","http://www.w3.org/2000/01/rdf-schema#comment","Arquitectura victoriana es una denominación historiográfica que comprende una serie de estilos arquitectónicos que florecieron en el Imperio británico desde mediados a finales del siglo XIX y que tenían reminiscencias historicistas y eclécticas de estilos anteriores, en particular de la arquitectura gótica inglesa. La expresión «victoriana» se refiere al reinado de la reina Victoria (r. 1837-1901), conocido como era victoriana, y responde a la costumbre británica y francesa de nombrar los estilos arquitectónicos por el monarca reinante. En ese esquema de nomenclatura y clasificación, la arquitectura victoriana sigue a la arquitectura georgiana, y más tarde a la arquitectura de la Regencia, y es sucedida por la arquitectura eduardiana. Sin embargo, muchos de los elementos de la «arquitectur"
