"subject","predicate","object"
"http://dbpedia.org/resource/Käthe_Petersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Käthe_Petersen","http://www.w3.org/2000/01/rdf-schema#label","Käthe Petersen"
"http://dbpedia.org/resource/Käthe_Petersen","http://www.w3.org/2000/01/rdf-schema#label","Käthe Petersen"
"http://dbpedia.org/resource/Käthe_Petersen","http://www.w3.org/2000/01/rdf-schema#comment","Käthe Petersen (* 13. Mai 1903 in Elmshorn; † 10. Januar 1981 in Hamburg) war eine deutsche nationalsozialistische Juristin und Sozialpolitikerin."
"http://dbpedia.org/resource/Käthe_Petersen","http://www.w3.org/2000/01/rdf-schema#comment","Käthe Petersen (born 13 May 1903 in Elmshorn; died 10 January 1981 in Hamburg) was a lawyer and social politician. From 1923 to 1926, Petersen studied law and political science, psychology and economics at the universities of Giessen, Freiburg in Breisgau and Hamburg. Petersen then embarked on the higher administrative career and was employed in Hamburg as an assessor in the legal department of the Social Welfare Authority in 1932, then, in 1937, Petersen was a deputy director of the welfare department in the , was promoted to Senate Councilor there in 1939 and took over this year the management of health and vulnerable care. She was involved in the creation and development of social assistance law, the section ""Vulnerability"" in the (BSHG) being conceptualized by Petersen. Petersen was "
"http://dbpedia.org/resource/Käthe_Petersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_lawyers"
"http://dbpedia.org/resource/Käthe_Petersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Elmshorn"
"http://dbpedia.org/resource/Käthe_Petersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_deaths"
"http://dbpedia.org/resource/Käthe_Petersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_lawyers"
"http://dbpedia.org/resource/Käthe_Petersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_Crosses_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Käthe_Petersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_women_lawyers"
"http://dbpedia.org/resource/Käthe_Petersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_politicians"
"http://dbpedia.org/resource/Käthe_Petersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_women"
"http://dbpedia.org/resource/Käthe_Petersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Käthe_Petersen","http://dbpedia.org/ontology/wikiPageID",58275760
"http://dbpedia.org/resource/Käthe_Petersen","http://dbpedia.org/ontology/wikiPageRevisionID",1117986205
"http://dbpedia.org/resource/Käthe_Petersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freiburg"
"http://dbpedia.org/resource/Käthe_Petersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Elmshorn"
"http://dbpedia.org/resource/Käthe_Petersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_women_lawyers"
"http://dbpedia.org/resource/Käthe_Petersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breisgau"
"http://dbpedia.org/resource/Käthe_Petersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Social_Assistance_Act"
"http://dbpedia.org/resource/Käthe_Petersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_women_lawyers"
"http://dbpedia.org/resource/Käthe_Petersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmshorn"
"http://dbpedia.org/resource/Käthe_Petersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_deaths"
"http://dbpedia.org/resource/Käthe_Petersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_National_Socialist"
"http://dbpedia.org/resource/Käthe_Petersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giessen"
"http://dbpedia.org/resource/Käthe_Petersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_women"
"http://dbpedia.org/resource/Käthe_Petersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_Crosses_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Käthe_Petersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_politicians"
"http://dbpedia.org/resource/Käthe_Petersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg_Social_Administration"
"http://dbpedia.org/resource/Käthe_Petersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Käthe_Petersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Käthe_Petersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_lawyers"
