"subject","predicate","object"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://www.w3.org/2000/01/rdf-schema#label","Friendship (2021 film)"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://www.w3.org/2000/01/rdf-schema#comment","Friendship is a 2021 Indian Tamil-language sports comedy action film directed by John Paul Raj and Sham Surya. A remake of the 2018 Malayalam film Queen, the film stars Arjun, Harbhajan Singh, Losliya Mariyanesan, Sathish. It marks the acting debut of Harbajan Singh and Losliya Mariyanesan, after the latter's stint at Bigg Boss Tamil. The film was released on 17 September 2021."
"http://dbpedia.org/resource/Friendship_(2021_film)","http://xmlns.com/foaf/0.1/name","Friendship"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://dbpedia.org/property/name","Friendship"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friendship_2021_film_poster.jpg"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_films"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_Tamil-language_films"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_romantic_comedy-drama_films"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_sports_comedy-drama_films"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://dbpedia.org/ontology/wikiPageID",64703216
"http://dbpedia.org/resource/Friendship_(2021_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1124503577
"http://dbpedia.org/resource/Friendship_(2021_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_photography"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_sports_comedy-drama_films"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam_film"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai_Super_Kings"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_film"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remake"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bigg_Boss_Tamil_3"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silambarasan"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_films"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pala._Karuppiah"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_comedy"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_(2018_film)"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajnikanth"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arjun_Sarja"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venkat_Subha"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Vijay"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Premier_League"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_Tamil-language_films"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sathish"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Satish_Kumar"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._S._Bhaskar"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_romantic_comedy-drama_films"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbhajan_Singh"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఫ్రెండ్‌షిప్"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98078856"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பிரண்ட்ஷிப்"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FZ6fa"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Friendship_(2021_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
