"subject","predicate","object"
"http://dbpedia.org/resource/1988_All_England_Open_Badminton_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1988_All_England_Open_Badminton_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1988_All_England_Open_Badminton_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1988_All_England_Open_Badminton_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCompetitionsInLondon"
"http://dbpedia.org/resource/1988_All_England_Open_Badminton_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAllEnglandOpenBadmintonChampionships"
"http://dbpedia.org/resource/1988_All_England_Open_Badminton_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1988_All_England_Open_Badminton_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1988_All_England_Open_Badminton_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1988_All_England_Open_Badminton_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1988_All_England_Open_Badminton_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/1988_All_England_Open_Badminton_Championships","http://www.w3.org/2000/01/rdf-schema#label","1988 All England Open Badminton Championships"
"http://dbpedia.org/resource/1988_All_England_Open_Badminton_Championships","http://www.w3.org/2000/01/rdf-schema#label","1988年全英羽球公開錦標賽"
"http://dbpedia.org/resource/1988_All_England_Open_Badminton_Championships","http://www.w3.org/2000/01/rdf-schema#label","All England 1988"
"http://dbpedia.org/resource/1988_All_England_Open_Badminton_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 1988 Yonex All England Open Championships was the 78th edition held in 1988, at Wembley Arena, London. In the men's singles Ib Frederiksen became the first unseeded player to win an All England singles title since the seeding system was first introduced."
"http://dbpedia.org/resource/1988_All_England_Open_Badminton_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die All England 1988 im Badminton fanden vom 16. bis zum 20. März 1988 in London statt. Sie waren die 78. Auflage dieser Veranstaltung. Am 14. und 15. März fand eine Qualifikation für das Hauptturnier im Watford Leisure Centre statt. Das Preisgeld betrug 75.000 US-Dollar."
"http://dbpedia.org/resource/1988_All_England_Open_Badminton_Championships","http://www.w3.org/2000/01/rdf-schema#comment","1988年全英羽球公開錦標賽（英語：1988 All England Open Badminton Championships），是1988年3月16日至3月20日在英格蘭倫敦的溫布利體育館舉行。 本屆賽事五個項目中，只有男子雙打由來自中國的李永波、田秉毅組合衛冕成功。"
"http://dbpedia.org/resource/1988_All_England_Open_Badminton_Championships","http://dbpedia.org/property/name",1988
"http://dbpedia.org/resource/1988_All_England_Open_Badminton_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1988_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1988_All_England_Open_Badminton_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_sports_events_in_London"
"http://dbpedia.org/resource/1988_All_England_Open_Badminton_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_in_English_sport"
"http://dbpedia.org/resource/1988_All_England_Open_Badminton_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All_England_Open_Badminton_Championships"
"http://dbpedia.org/resource/1988_All_England_Open_Badminton_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All_England_Open_Badminton_Championships_in_London"
"http://dbpedia.org/resource/1988_All_England_Open_Badminton_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_in_badminton"
"http://dbpedia.org/resource/1988_All_England_Open_Badminton_Championships","http://dbpedia.org/ontology/wikiPageID",37168719
"http://dbpedia.org/resource/1988_All_England_Open_Badminton_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1094493851
