"subject","predicate","object"
"http://dbpedia.org/ontology/dateUnveiled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/dateUnveiled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/dateUnveiled","http://www.w3.org/2000/01/rdf-schema#label","date unveiled"
"http://dbpedia.org/ontology/dateUnveiled","http://www.w3.org/2000/01/rdf-schema#label","datum onthulling"
"http://dbpedia.org/ontology/dateUnveiled","http://www.w3.org/2000/01/rdf-schema#label","تاریخ کی نقاب کشائی"
"http://dbpedia.org/ontology/dateUnveiled","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Monument"
"http://dbpedia.org/ontology/dateUnveiled","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#date"
"http://dbpedia.org/ontology/dateUnveiled","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/dateUnveiled","http://www.w3.org/2000/01/rdf-schema#comment","نقاب کشائی کی تاریخ مقرر کرتا ہے۔"
"http://dbpedia.org/ontology/dateUnveiled","http://www.w3.org/2000/01/rdf-schema#comment","Designates the unveiling date"
"http://dbpedia.org/ontology/dateUnveiled","http://www.w3.org/2000/01/rdf-schema#comment","Duidt de datum van onthulling aan"
"http://dbpedia.org/ontology/dateUnveiled","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/dateUnveiled","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:dateUnveiled"
