"subject","predicate","object"
"http://dbpedia.org/resource/Dhampir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Dhampir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Dhampir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Dhampir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EvilSpirit109541919"
"http://dbpedia.org/resource/Dhampir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVampires"
"http://dbpedia.org/resource/Dhampir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegendaryCreature109487022"
"http://dbpedia.org/resource/Dhampir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Dhampir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spirit109545324"
"http://dbpedia.org/resource/Dhampir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monster109491966"
"http://dbpedia.org/resource/Dhampir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dhampir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Dhampir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegendaryCreatures"
"http://dbpedia.org/resource/Dhampir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Dhampir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Dhampir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Dhampir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Dhampir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dhampir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalBeing109484664"
"http://dbpedia.org/resource/Dhampir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalMonster109492123"
"http://dbpedia.org/resource/Dhampir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vampire109544109"
"http://dbpedia.org/resource/Dhampir","http://www.w3.org/2000/01/rdf-schema#label","Дампір"
"http://dbpedia.org/resource/Dhampir","http://www.w3.org/2000/01/rdf-schema#label","Dhampir"
"http://dbpedia.org/resource/Dhampir","http://www.w3.org/2000/01/rdf-schema#label","半吸血鬼"
"http://dbpedia.org/resource/Dhampir","http://www.w3.org/2000/01/rdf-schema#label","Duonvampiro"
"http://dbpedia.org/resource/Dhampir","http://www.w3.org/2000/01/rdf-schema#label","Дампир"
"http://dbpedia.org/resource/Dhampir","http://www.w3.org/2000/01/rdf-schema#label","담피르"
"http://dbpedia.org/resource/Dhampir","http://www.w3.org/2000/01/rdf-schema#label","Dhampire"
"http://dbpedia.org/resource/Dhampir","http://www.w3.org/2000/01/rdf-schema#label","Dhampir"
"http://dbpedia.org/resource/Dhampir","http://www.w3.org/2000/01/rdf-schema#label","Dhampiro"
"http://dbpedia.org/resource/Dhampir","http://www.w3.org/2000/01/rdf-schema#label","ダンピール"
"http://dbpedia.org/resource/Dhampir","http://www.w3.org/2000/01/rdf-schema#label","Dampiro"
"http://dbpedia.org/resource/Dhampir","http://www.w3.org/2000/01/rdf-schema#label","Dhampiro"
"http://dbpedia.org/resource/Dhampir","http://www.w3.org/2000/01/rdf-schema#label","Dampiro"
"http://dbpedia.org/resource/Dhampir","http://www.w3.org/2000/01/rdf-schema#label","Ντάμπιρ"
"http://dbpedia.org/resource/Dhampir","http://www.w3.org/2000/01/rdf-schema#label","Halvvampyrer"
"http://dbpedia.org/resource/Dhampir","http://www.w3.org/2000/01/rdf-schema#label","Dhampir"
"http://dbpedia.org/resource/Dhampir","http://www.w3.org/2000/01/rdf-schema#comment","Στη Νότια Σλαβική λαογραφία, ντάμπιρ είναι ένα πλάσμα, το οποίο είναι αποτέλεσμα της ένωσης ενός βαμπίρ και ενός ανθρώπου. Αυτή η ένωση γίνονταν συνήθως ανάμεσα σε άνδρες βαμπίρ και γυναίκες ανθρώπους, και σπανιότερες να είναι οι ιστορίες με γυναίκες βαμπίρ και άνδρες ανθρώπους."
"http://dbpedia.org/resource/Dhampir","http://www.w3.org/2000/01/rdf-schema#comment","Seorang Dhampir dalam cerita rakyat Balkan adalah sebuah mahluk yang terbentuk akibat dari perkawinan Vampir dan Manusia. Pada umumnya Dhampir juga memiliki kekuatan khas Vampir namun tidak dengan kelemahan-kelemahan yang biasanya. Dhampir merujuk kepada seorang anak yang terlahir akibat perkawinan antara orang tua Vampir dan Manusia; mereka adalah mahluk campuran, bukan vampir dan juga bukan manusia."
"http://dbpedia.org/resource/Dhampir","http://www.w3.org/2000/01/rdf-schema#comment","Dhampiro Errumania, Albania eta Bulgariako folklorean, orokorrean Balkanetan, ijitoen eta eslaboen kulturan, banpiro eta gizakiaren arteko nahasketa da. Baita sasi-banpiro bezala ezagutzen zaio. Mitologiaren arabera, Dhampiroa banpiro eta emakumearen arteko harremanen ondorioa da. Tradizio horiek esaten duten arabera, eraginkorrena da. Izaki hau beste izenekin ere ezaguna da, besteak beste, vampirdižia, glog edo sâbotnik."
