"subject","predicate","object"
"http://dbpedia.org/resource/XIII_(2020_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/XIII_(2020_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/XIII_(2020_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/XIII_(2020_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/XIII_(2020_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/XIII_(2020_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/XIII_(2020_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/XIII_(2020_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/XIII_(2020_video_game)","http://www.w3.org/2000/01/rdf-schema#label","XIII (Computerspiel 2020)"
"http://dbpedia.org/resource/XIII_(2020_video_game)","http://www.w3.org/2000/01/rdf-schema#label","XIII (jeu vidéo, 2020)"
"http://dbpedia.org/resource/XIII_(2020_video_game)","http://www.w3.org/2000/01/rdf-schema#label","إكس آي آي آي (لعبة فيديو 2020)"
"http://dbpedia.org/resource/XIII_(2020_video_game)","http://www.w3.org/2000/01/rdf-schema#label","XIII (2020 video game)"
"http://dbpedia.org/resource/XIII_(2020_video_game)","http://www.w3.org/2000/01/rdf-schema#comment","XIII est un jeu vidéo de tir à la première personne développé par PlayMagic Ltd. et édité par Microids, sorti le 10 novembre 2020 sur Microsoft Windows, PlayStation 4 et Xbox One. La version Nintendo Switch est repoussée au 13 septembre 2022. Il s'agit d'un remake du jeu vidéo éponyme sorti en 2003, développé alors par Ubisoft."
"http://dbpedia.org/resource/XIII_(2020_video_game)","http://www.w3.org/2000/01/rdf-schema#comment","XIII ist ein Videospiel, das von dem maltesischen Studio PlayMagic Ltd. entwickelt und am 10. November 2020 von dem französischen Publisher Microïds für Microsoft Windows, PlayStation 4 und Xbox One sowie Amazon Luna veröffentlicht wurde. 2021 sollte eine Version für Nintendo Switch folgen. Der Ego-Shooter basiert auf der belgischen Comicserie XIII und ist ein Remake des gleichnamigen Spiels von 2003."
