"subject","predicate","object"
"http://dbpedia.org/resource/Kaniv_Hydroelectric_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kaniv_Hydroelectric_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kaniv_Hydroelectric_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsOnTheDnieperRiver"
"http://dbpedia.org/resource/Kaniv_Hydroelectric_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Kaniv_Hydroelectric_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Kaniv_Hydroelectric_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Kaniv_Hydroelectric_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Kaniv_Hydroelectric_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Kaniv_Hydroelectric_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kaniv_Hydroelectric_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRun-of-the-riverPowerStations"
"http://dbpedia.org/resource/Kaniv_Hydroelectric_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Kaniv_Hydroelectric_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsCompletedIn1972"
"http://dbpedia.org/resource/Kaniv_Hydroelectric_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kaniv_Hydroelectric_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerStation103996655"
"http://dbpedia.org/resource/Kaniv_Hydroelectric_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kaniv_Hydroelectric_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInUkraine"
"http://dbpedia.org/resource/Kaniv_Hydroelectric_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Kaniv_Hydroelectric_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kaniv_Hydroelectric_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Kaniv_Hydroelectric_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kaniv_Hydroelectric_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Kaniv_Hydroelectric_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kaniv_Hydroelectric_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Kaniv_Hydroelectric_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Kaniv_Hydroelectric_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHydroelectricPowerStationsInUkraine"
"http://dbpedia.org/resource/Kaniv_Hydroelectric_Power_Plant","http://www.w3.org/2000/01/rdf-schema#label","Centrale hydroélectrique de Kaniv"
"http://dbpedia.org/resource/Kaniv_Hydroelectric_Power_Plant","http://www.w3.org/2000/01/rdf-schema#label","Kaniv Hydroelectric Power Plant"
"http://dbpedia.org/resource/Kaniv_Hydroelectric_Power_Plant","http://www.w3.org/2000/01/rdf-schema#label","Канівська ГЕС"
"http://dbpedia.org/resource/Kaniv_Hydroelectric_Power_Plant","http://www.w3.org/2000/01/rdf-schema#label","Kanivská vodní elektrárna"
"http://dbpedia.org/resource/Kaniv_Hydroelectric_Power_Plant","http://www.w3.org/2000/01/rdf-schema#label","Centrale idroelettrica di Kaniv"
"http://dbpedia.org/resource/Kaniv_Hydroelectric_Power_Plant","http://www.w3.org/2000/01/rdf-schema#label","卡尼夫水電站"
"http://dbpedia.org/resource/Kaniv_Hydroelectric_Power_Plant","http://www.w3.org/2000/01/rdf-schema#label","Каневская ГЭС"
"http://dbpedia.org/resource/Kaniv_Hydroelectric_Power_Plant","http://www.w3.org/2000/01/rdf-schema#label","Wasserkraftwerk Kaniw"
"http://dbpedia.org/resource/Kaniv_Hydroelectric_Power_Plant","http://www.w3.org/2000/01/rdf-schema#comment","Kanivská vodní elektrárna (ukrajinsky Канівська ГЕС) je vodní dílo na řece Dněpr na Ukrajině. Byl vybudována jako poslední ze šesti stupňů Dněperské kaskády vodních děl."
"http://dbpedia.org/resource/Kaniv_Hydroelectric_Power_Plant","http://www.w3.org/2000/01/rdf-schema#comment","Каневкая ГЭС (укр. Канівська ГЕС) — вторая ступень каскада гидроэлектростанций на территории Украины, в г. Каневе, Черкасская область, построенная на реке Днепр и входящая в состав «Укргидроэнерго»."
"http://dbpedia.org/resource/Kaniv_Hydroelectric_Power_Plant","http://www.w3.org/2000/01/rdf-schema#comment","Ка́нівська ГЕС — гідроелектростанція, що знаходиться на заплаві правого берега річки Дніпро."
"http://dbpedia.org/resource/Kaniv_Hydroelectric_Power_Plant","http://www.w3.org/2000/01/rdf-schema#comment","La centrale idroelettrica di Kaniv è una centrale idroelettrica fluviale situata sul fiume Dnieper a Kaniv in Ucraina. Viene gestita dalla Ukrhydroenerho, che fa parte dell'azienda statale Società energetica dell'Ucraina. Completata nel 1975 insieme alla , la centrale è stata progettata dal dipartimento ucraino dell'istituto di ricerca ""UkrHydroProject"" di S.Zhuk. Durante la costruzione nei pressi del cantiere venne realizzato anche un piccolo insediamento per il personale addetto alla centrale. Le turbine per l'impianto sono state prodotte dalla , mentre i dalla Elektrovazhmash."
"http://dbpedia.org/resource/Kaniv_Hydroelectric_Power_Plant","http://www.w3.org/2000/01/rdf-schema#comment","Das Wasserkraftwerk Kaniw liegt am Fluss Dnjepr bei Kaniw in der Ukraine. Es liegt 150 km flussabwärts der Hauptstadt Kiew und wird vom Unternehmen betrieben. Es hat eine Kapazität von 444 MW. Die Staumauer ist 39,5 m hoch und 343 m lang. Ukrhydroenego war bis zu dessen Auflösung im Jahr 2014 Teil des staatlichen Unternehmens Energy Company of Ukraine."
"http://dbpedia.org/resource/Kaniv_Hydroelectric_Power_Plant","http://www.w3.org/2000/01/rdf-schema#comment","La centrale hydroélectrique de Kaniv est une centrale hydroélectrique et un barrage au fil de l'eau situé près de Kaniv, en Ukraine. Le barrage a créé le réservoir de Kaniv."
"http://dbpedia.org/resource/Kaniv_Hydroelectric_Power_Plant","http://www.w3.org/2000/01/rdf-schema#comment","Kaniv Hydroelectric Power Plant is a hydroelectricity generating complex on the Dnieper River in Kaniv, Ukraine. It is operated by the Ukrhydroenego that is part of the state company Energy Company of Ukraine. The power plant was projected by the Ukrainian department of project-research institute ""UkrHydroProject"" of S.Zhuk. The construction was conducted by several specialized in this field companies. During the construction also there was built a small settlement for the power plant's working personnel."
"http://dbpedia.org/resource/Kaniv_Hydroelectric_Power_Plant","http://www.w3.org/2000/01/rdf-schema#comment","卡尼夫水電站是在烏克蘭卡尼夫位於第聂伯河上的一個水力發電的綜合體。它由隶屬於烏克蘭國營的烏克蘭能源公司旗下的 Ukrhydroenego 運營。 該電廠由S.Zhuk的项目研究機構“UkrHydroProject”的烏克蘭部門設計。該建設是由幾家專門從事該領域的公司進行的。施工期間還為發電廠的工作人員建造了一個小聚居區。 該工廠的渦輪機由哈爾科夫工廠“”生產，而發電機則由哈爾科夫工廠“Elektrovazhmash”製造。 大壩有一個水閘，可以讓水沿着第聂伯河流動。它是一個單級、單腔鎖，而尺寸為288乘18米（945乘59英尺）。"
"http://dbpedia.org/resource/Kaniv_Hydroelectric_Power_Plant","http://xmlns.com/foaf/0.1/name","Kaniv Hydroelectric Power Plant"
"http://dbpedia.org/resource/Kaniv_Hydroelectric_Power_Plant","http://dbpedia.org/property/name","Kaniv Hydroelectric Power Plant"
"http://dbpedia.org/resource/Kaniv_Hydroelectric_Power_Plant","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.76652908325195
"http://dbpedia.org/resource/Kaniv_Hydroelectric_Power_Plant","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.47172164916992
