"subject","predicate","object"
"http://dbpedia.org/resource/John_Campbell,_1st_Earl_of_Breadalbane_and_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Campbell,_1st_Earl_of_Breadalbane_and_Holland","http://www.w3.org/2000/01/rdf-schema#label","John Campbell, 1:e earl av Breadalbane och Holland"
"http://dbpedia.org/resource/John_Campbell,_1st_Earl_of_Breadalbane_and_Holland","http://www.w3.org/2000/01/rdf-schema#label","John Campbell, I conte di Breadalbane"
"http://dbpedia.org/resource/John_Campbell,_1st_Earl_of_Breadalbane_and_Holland","http://www.w3.org/2000/01/rdf-schema#label","Кэмпбелл, Джон, 1-й граф Бредалбейн и Холланд"
"http://dbpedia.org/resource/John_Campbell,_1st_Earl_of_Breadalbane_and_Holland","http://www.w3.org/2000/01/rdf-schema#label","John Campbell, 1st Earl of Breadalbane and Holland"
"http://dbpedia.org/resource/John_Campbell,_1st_Earl_of_Breadalbane_and_Holland","http://www.w3.org/2000/01/rdf-schema#comment","John Campbell, I conte di Breadalbane e Holland (1636 – 1717), è stato un politico scozzese. Fu il vero artefice del massacro di Glencoe (1692); avversario dell'unione tra i regni di Scozia e Inghilterra, fu successivamente pari del parlamento britannico."
"http://dbpedia.org/resource/John_Campbell,_1st_Earl_of_Breadalbane_and_Holland","http://www.w3.org/2000/01/rdf-schema#comment","John Campbell, 1st Earl of Breadalbane and Holland (1636 – 19 March 1717), son of Sir John Campbell of Glen Orchy, and of the Lady Mary Graham, daughter of William Graham, 1st Earl of Airth and 7th Earl of Menteith, was a member of Scottish nobility during the Glorious Revolution and Jacobite risings and also known as ""Slippery John"". An astutely political man, Campbell was one of the men implicated in the Massacre of Glencoe."
"http://dbpedia.org/resource/John_Campbell,_1st_Earl_of_Breadalbane_and_Holland","http://www.w3.org/2000/01/rdf-schema#comment","Джон Кэмпбелл, 1-й граф Бредалбейн и Холланд (англ. John Campbell, 1st Earl of Breadalbane and Holland; 1636 — 19 марта 1717) — шотландский аристократ и государственный деятель, 5-й (ок. 1670—1717), 1-й граф Бредалбейн и Холланд (1681—1717), граф Кейтнесс (1676—1681). Он также был известен как «Скользкий Джон». Джон Кэмпбелл был одним из тех, кто был замешан в Резне в Гленко."
"http://dbpedia.org/resource/John_Campbell,_1st_Earl_of_Breadalbane_and_Holland","http://www.w3.org/2000/01/rdf-schema#comment","John Campbell, 1:e earl av Breadalbane och Holland, född omkring 1636 och död 19 mars 1717, var en skotsk magnat, tillhörig klanen Campbell. Breadalbane deltog 1654 i resningen till Karl II:s förmån, och verkade därefter för hans återkallande 1660 och var hela livet snarast anhängare av Stuartarna, fast han med skicklighet utnyttjade politiska strider och välvningar till egen fördel. Då Breadalbane var en av Skottlands mäktigaste män, försökte Vilhelm III med Breadalbanes hjälp förmå högländarna till underkastelse. Det lyckades, men Breadalbane behöll stora delar av de till mutor avsedda pengarna. När huvudmannen för klanen MacDonald av Glencoe, Ian MacDonald, uppsköt avgivandet av sin trohetsed, tilla det formellt var för sent, föranstaltade han 1692 Glencoemassakern, och blev därigenom a"
"http://dbpedia.org/resource/John_Campbell,_1st_Earl_of_Breadalbane_and_Holland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Baptist_de_Medina_(1659-1710)_-_John_Campbell_(1635–1716),_1st_Earl_of_Breadalbane,_Soldier_and_Statesman_-_PG_996_-_National_Galleries_of_Scotland.jpg"
"http://dbpedia.org/resource/John_Campbell,_1st_Earl_of_Breadalbane_and_Holland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Jacobite_rising_of_1689"
"http://dbpedia.org/resource/John_Campbell,_1st_Earl_of_Breadalbane_and_Holland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shire_Commissioners_to_the_Parliament_of_Scotland"
"http://dbpedia.org/resource/John_Campbell,_1st_Earl_of_Breadalbane_and_Holland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1636_births"
