"subject","predicate","object"
"http://dbpedia.org/resource/De_Re_Atari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/De_Re_Atari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/De_Re_Atari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/De_Re_Atari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/De_Re_Atari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/De_Re_Atari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/De_Re_Atari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/De_Re_Atari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/De_Re_Atari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/De_Re_Atari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/De_Re_Atari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/De_Re_Atari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/De_Re_Atari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/De_Re_Atari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/De_Re_Atari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/De_Re_Atari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1982Books"
"http://dbpedia.org/resource/De_Re_Atari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/De_Re_Atari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/De_Re_Atari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/De_Re_Atari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksByChrisCrawford(gameDesigner)"
"http://dbpedia.org/resource/De_Re_Atari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/De_Re_Atari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerBooks"
"http://dbpedia.org/resource/De_Re_Atari","http://www.w3.org/2000/01/rdf-schema#label","De Re Atari"
"http://dbpedia.org/resource/De_Re_Atari","http://www.w3.org/2000/01/rdf-schema#comment","De Re Atari (""All About Atari""), subtitled ""A Guide to Effective Programming,"" is a book written by Atari, Inc. employees in 1981 and published by the Atari Program Exchange in 1982 as an unbound, shrink-wrapped set of three-holed punched pages. Targeted at developers, it documents the advanced features of the Atari 8-bit family of home computers and includes ideas for how to use them in applications. The information in the book was not available in a single, collected source at the time of publication."
"http://dbpedia.org/resource/De_Re_Atari","http://xmlns.com/foaf/0.1/name","De Re Atari"
"http://dbpedia.org/resource/De_Re_Atari","http://dbpedia.org/property/name","De Re Atari"
"http://dbpedia.org/resource/De_Re_Atari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_Re_Atari.jpg"
"http://dbpedia.org/resource/De_Re_Atari","http://purl.org/dc/elements/1.1/publisher","Atari Program Exchange"
"http://dbpedia.org/resource/De_Re_Atari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_non-fiction_books"
"http://dbpedia.org/resource/De_Re_Atari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atari_8-bit_family"
"http://dbpedia.org/resource/De_Re_Atari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_books"
"http://dbpedia.org/resource/De_Re_Atari","http://dbpedia.org/ontology/wikiPageID",11155427
"http://dbpedia.org/resource/De_Re_Atari","http://dbpedia.org/ontology/wikiPageRevisionID",1000201037
"http://dbpedia.org/resource/De_Re_Atari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_books"
"http://dbpedia.org/resource/De_Re_Atari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_system"
"http://dbpedia.org/resource/De_Re_Atari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_language"
"http://dbpedia.org/resource/De_Re_Atari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atari_8-bit_family"
"http://dbpedia.org/resource/De_Re_Atari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atari_BASIC"
