"subject","predicate","object"
"http://dbpedia.org/resource/Kiyohara_Yukinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kiyohara_Yukinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kiyohara_Yukinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kiyohara_Yukinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kiyohara_Yukinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kiyohara_Yukinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kiyohara_Yukinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kiyohara_Yukinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Kiyohara_Yukinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kiyohara_Yukinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Kiyohara_Yukinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kiyohara_Yukinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kiyohara_Yukinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kiyohara_Yukinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kiyohara_Yukinobu","http://www.w3.org/2000/01/rdf-schema#label","Kiyohara Yukinobu"
"http://dbpedia.org/resource/Kiyohara_Yukinobu","http://www.w3.org/2000/01/rdf-schema#label","Kiyohara Yukinobu"
"http://dbpedia.org/resource/Kiyohara_Yukinobu","http://www.w3.org/2000/01/rdf-schema#label","Kiyohara Yukinobu"
"http://dbpedia.org/resource/Kiyohara_Yukinobu","http://www.w3.org/2000/01/rdf-schema#label","清原雪信"
"http://dbpedia.org/resource/Kiyohara_Yukinobu","http://www.w3.org/2000/01/rdf-schema#label","Kiyohara Yukinobu"
"http://dbpedia.org/resource/Kiyohara_Yukinobu","http://www.w3.org/2000/01/rdf-schema#label","Кійохара Юкінобу"
"http://dbpedia.org/resource/Kiyohara_Yukinobu","http://www.w3.org/2000/01/rdf-schema#label","Kiyohara Yukinobu"
"http://dbpedia.org/resource/Kiyohara_Yukinobu","http://www.w3.org/2000/01/rdf-schema#label","Yukinobu Kiyohara"
"http://dbpedia.org/resource/Kiyohara_Yukinobu","http://www.w3.org/2000/01/rdf-schema#label","Kiyohara Yukinobu"
"http://dbpedia.org/resource/Kiyohara_Yukinobu","http://www.w3.org/2000/01/rdf-schema#label","Киёхара Юкинобу"
"http://dbpedia.org/resource/Kiyohara_Yukinobu","http://www.w3.org/2000/01/rdf-schema#comment","Yukinobu Kiyohara (jap. 清原 雪信 Kiyohara Yukinobu); ur. 1643, zm. 5 kwietnia 1682 – japońska malarka i czołowa przedstawicielka szkoły Kanō we wczesnym okresie Edo."
"http://dbpedia.org/resource/Kiyohara_Yukinobu","http://www.w3.org/2000/01/rdf-schema#comment","Kiyohara Yukinobu (1643–1682) was a Japanese painter and one of the foremost women identified with the Kanō school. Her father Kusumi Morikage was also a painter and her mother Kuniko was the niece of his longtime teacher and patron Kanō Tan'yū. Yukinobu lived in Kyoto and likely studied under her father. Her work covered a wide variety of formats ranging from small scrolls to large screens. Thematically she was skilled in the Yamato-e style but was also notable for producing many works depicting women including legendary figures such as Murasaki Shikibu. Because many of Yukinobu's works are signed and sealed with her name, it suggests she had achieved enough recognition to receive commissions from middle class townspeople and samurai. A pair of her screens, Birds and Flowers of the Four S"
"http://dbpedia.org/resource/Kiyohara_Yukinobu","http://www.w3.org/2000/01/rdf-schema#comment","Кійохара Юкінобу (1643—1682) — японська художниця періода Едо. Одна з перших художниць-живописців. Відома також як Кано Юкінобу."
"http://dbpedia.org/resource/Kiyohara_Yukinobu","http://www.w3.org/2000/01/rdf-schema#comment","Kiyohara Yukinobu (清原 雪信), née en 1643, morte le 5 juin 1682, est une femme peintre japonaise de l'école Kanō."
