"subject","predicate","object"
"http://dbpedia.org/resource/Samsung_Galaxy_Trend_Lite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Samsung_Galaxy_Trend_Lite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samsung_Galaxy_Trend_Lite","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy Trend Lite"
"http://dbpedia.org/resource/Samsung_Galaxy_Trend_Lite","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy Trend Lite"
"http://dbpedia.org/resource/Samsung_Galaxy_Trend_Lite","http://www.w3.org/2000/01/rdf-schema#comment","Il Samsung Galaxy Trend Lite è uno smartphone prodotto da Samsung, basato su Android."
"http://dbpedia.org/resource/Samsung_Galaxy_Trend_Lite","http://www.w3.org/2000/01/rdf-schema#comment","Samsung Galaxy Trend Lite or Samsung Galaxy Fresh is a low-end Android smartphone released by Samsung Electronics in October 2013. It has a 4-inch TFT LCD touchscreen and incorporates 3G technology."
"http://dbpedia.org/resource/Samsung_Galaxy_Trend_Lite","http://xmlns.com/foaf/0.1/name","Samsung Galaxy Trend Lite"
"http://dbpedia.org/resource/Samsung_Galaxy_Trend_Lite","http://dbpedia.org/property/name","Samsung Galaxy Trend Lite"
"http://dbpedia.org/resource/Samsung_Galaxy_Trend_Lite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_phones_introduced_in_2013"
"http://dbpedia.org/resource/Samsung_Galaxy_Trend_Lite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samsung_mobile_phones"
"http://dbpedia.org/resource/Samsung_Galaxy_Trend_Lite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samsung_Galaxy"
"http://dbpedia.org/resource/Samsung_Galaxy_Trend_Lite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smartphones"
"http://dbpedia.org/resource/Samsung_Galaxy_Trend_Lite","http://dbpedia.org/ontology/wikiPageID",52102667
"http://dbpedia.org/resource/Samsung_Galaxy_Trend_Lite","http://dbpedia.org/ontology/wikiPageRevisionID",1097047166
"http://dbpedia.org/resource/Samsung_Galaxy_Trend_Lite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluetooth_4.0"
"http://dbpedia.org/resource/Samsung_Galaxy_Trend_Lite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wi-Fi_Hotspot"
"http://dbpedia.org/resource/Samsung_Galaxy_Trend_Lite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megabyte"
"http://dbpedia.org/resource/Samsung_Galaxy_Trend_Lite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_access_memory"
"http://dbpedia.org/resource/Samsung_Galaxy_Trend_Lite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LCD"
"http://dbpedia.org/resource/Samsung_Galaxy_Trend_Lite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capacitive_touchscreen"
"http://dbpedia.org/resource/Samsung_Galaxy_Trend_Lite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pixel_density"
