"subject","predicate","object"
"http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConcertosByJosephHaydn"
"http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concerto107043275"
"http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatViolinConcertos"
"http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)","http://www.w3.org/2000/01/rdf-schema#label","Violin Concerto No. 3 (Haydn)"
"http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)","http://www.w3.org/2000/01/rdf-schema#comment","The Violin Concerto No. 3 in A major (Hob. VIIa/3) (""Melker Konzert"") was composed by Joseph Haydn probably between 1765 and 1770."
"http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concertos_by_Joseph_Haydn"
"http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compositions_in_A_major"
"http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Violin_concertos"
"http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)","http://dbpedia.org/ontology/wikiPageID",16873887
"http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)","http://dbpedia.org/ontology/wikiPageRevisionID",1081118849
"http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Compositions_in_A_major"
"http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Henle_Verlag"
"http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concertos_by_Joseph_Haydn"
"http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoboken-Verzeichnis"
"http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Violin_concertos"
"http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718182723/https:/www.henle.de/katalog/Vorwort/0447.pdf"
"http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/violin-concerto-in-a-major-melker-konzert-h-7a-3"
"http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.henle.de/katalog/Vorwort%2F0447.pdf"
"http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s_n5t"
"http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/084305fa-69d0-48b4-b573-aa656e14637d"
"http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xYqE"
"http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7933358"
"http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Violin_Concerto_No._3_(Haydn)"
