"subject","predicate","object"
"http://dbpedia.org/resource/Musée_–_Librairie_du_Compagnonnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Musée_–_Librairie_du_Compagnonnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Musée_–_Librairie_du_Compagnonnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Musée_–_Librairie_du_Compagnonnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryMuseumsInFrance"
"http://dbpedia.org/resource/Musée_–_Librairie_du_Compagnonnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Musée_–_Librairie_du_Compagnonnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Musée_–_Librairie_du_Compagnonnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Musée_–_Librairie_du_Compagnonnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Musée_–_Librairie_du_Compagnonnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Musée_–_Librairie_du_Compagnonnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Musée_–_Librairie_du_Compagnonnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustryMuseums"
"http://dbpedia.org/resource/Musée_–_Librairie_du_Compagnonnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Musée_–_Librairie_du_Compagnonnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInParis"
"http://dbpedia.org/resource/Musée_–_Librairie_du_Compagnonnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Musée_–_Librairie_du_Compagnonnage","http://www.w3.org/2000/01/rdf-schema#label","Musée – Librairie du Compagnonnage"
"http://dbpedia.org/resource/Musée_–_Librairie_du_Compagnonnage","http://www.w3.org/2000/01/rdf-schema#label","Musée-librairie du compagnonnage"
"http://dbpedia.org/resource/Musée_–_Librairie_du_Compagnonnage","http://www.w3.org/2000/01/rdf-schema#label","Musée-librairie du compagnonnage"
"http://dbpedia.org/resource/Musée_–_Librairie_du_Compagnonnage","http://www.w3.org/2000/01/rdf-schema#comment","Musée-librairie du compagnonnage (Muzeum-knihkupectví společenstev) je soukromé muzeum v Paříži. Nachází se v 6. obvodu v ulici Rue Mabillon. Muzeum se zaměřuje na dějiny francouzských řemeslných společenstev. Je umístěno v sídle bývalého společenstva tesařů. Muzeum spravuje Fédération compagnonnique des métiers du Bâtiment (Federace společenství stavebních řemesel)."
"http://dbpedia.org/resource/Musée_–_Librairie_du_Compagnonnage","http://www.w3.org/2000/01/rdf-schema#comment","Le musée-librairie du compagnonnage est un musée privé situé au 10 rue Mabillon, dans le 6e arrondissement de Paris."
"http://dbpedia.org/resource/Musée_–_Librairie_du_Compagnonnage","http://www.w3.org/2000/01/rdf-schema#comment","The Musée – Librairie du Compagnonnage is a museum devoted to French trade guilds. It is located in the 6th arrondissement at 10, rue Mabillon, Paris, France, and open weekday afternoons; entry is free."
"http://dbpedia.org/resource/Musée_–_Librairie_du_Compagnonnage","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.85222244262695
"http://dbpedia.org/resource/Musée_–_Librairie_du_Compagnonnage","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.335000038146973
