"subject","predicate","object"
"http://dbpedia.org/resource/1910_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1910_in_jazz","http://www.w3.org/2000/01/rdf-schema#label","1910 in jazz"
"http://dbpedia.org/resource/1910_in_jazz","http://www.w3.org/2000/01/rdf-schema#comment","This is a timeline documenting events of Jazz in the year 1910."
"http://dbpedia.org/resource/1910_in_jazz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_pre-1920_jazz_standards"
"http://dbpedia.org/resource/1910_in_jazz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Django_Reinhardt_(Gottlieb_07301).jpg"
"http://dbpedia.org/resource/1910_in_jazz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_by_year"
"http://dbpedia.org/resource/1910_in_jazz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_in_music"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageID",55684377
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageRevisionID",996286276
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pha_Terrell"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_Millinder"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artie_Shaw"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_in_jazz"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milt_Larkin"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Holmes"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_McKinley"
