"subject","predicate","object"
"http://dbpedia.org/resource/Swift_Creek_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Swift_Creek_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Swift_Creek_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Swift_Creek_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfWyoming"
"http://dbpedia.org/resource/Swift_Creek_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Swift_Creek_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Swift_Creek_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Swift_Creek_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Swift_Creek_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Swift_Creek_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Swift_Creek_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Swift_Creek_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#label","Swift Creek (Wyoming)"
"http://dbpedia.org/resource/Swift_Creek_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#comment","Swift Creek is a creek in western Wyoming. Swift Creek rises in the Salt River Range and initially runs north before turning sharply westward. The creek then winds down through Swift Creek Canyon and passes through the town of Afton, Wyoming before emptying into the Salt River."
"http://dbpedia.org/resource/Swift_Creek_(Wyoming)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.74139022827148
"http://dbpedia.org/resource/Swift_Creek_(Wyoming)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-110.9713897705078
"http://dbpedia.org/resource/Swift_Creek_(Wyoming)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Wyoming"
"http://dbpedia.org/resource/Swift_Creek_(Wyoming)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Lincoln_County,_Wyoming"
"http://dbpedia.org/resource/Swift_Creek_(Wyoming)","http://dbpedia.org/ontology/wikiPageID",15709745
"http://dbpedia.org/resource/Swift_Creek_(Wyoming)","http://dbpedia.org/ontology/wikiPageRevisionID",956022467
"http://dbpedia.org/resource/Swift_Creek_(Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermittent_Spring_(Wyoming)"
"http://dbpedia.org/resource/Swift_Creek_(Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Wyoming"
"http://dbpedia.org/resource/Swift_Creek_(Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_River_Range"
"http://dbpedia.org/resource/Swift_Creek_(Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Lincoln_County,_Wyoming"
"http://dbpedia.org/resource/Swift_Creek_(Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afton,_Wyoming"
"http://dbpedia.org/resource/Swift_Creek_(Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_River_(Wyoming)"
"http://dbpedia.org/resource/Swift_Creek_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Swift_Creek_(Wyoming)"
"http://dbpedia.org/resource/Swift_Creek_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7656023"
"http://dbpedia.org/resource/Swift_Creek_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5840448/"
"http://dbpedia.org/resource/Swift_Creek_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqxsq"
"http://dbpedia.org/resource/Swift_Creek_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vnqd"
