"subject","predicate","object"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVienna"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPhysicians"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://www.w3.org/2000/01/rdf-schema#label","Norbert Hirschhorn"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://www.w3.org/2000/01/rdf-schema#label","Norbert Hirschhorn"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://www.w3.org/2000/01/rdf-schema#comment","Norbert Hirschhorn (born 1938) is an Austrian-born American public health physician. He was one of the inventors and developers of the life-saving method called oral rehydration therapy for adults and children suffering fluid loss from cholera and other infectious diarrheal illnesses. It is estimated that his work has saved around 50 million people suffering from dehydration."
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://www.w3.org/2000/01/rdf-schema#comment","Norbert Hirschhorn (* 1938 in Wien) ist ein US-amerikanischer Arzt, der durch seine Arbeiten im Bereich Gesundheitswissenschaften (Public Health) bekannt wurde. Er ist einer der Entwickler der sogenannten WHO-Trinklösung, die bei schweren Durchfallerkrankungen eingesetzt wird."
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://xmlns.com/foaf/0.1/name","Norbert Hirschhorn"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://xmlns.com/foaf/0.1/homepage","http://www.bertzpoet.com/"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://dbpedia.org/property/name","Norbert Hirschhorn"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norbert_Hirschhorn_2007.jpg"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_public_health_doctors"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_College_(New_York)_alumni"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vermont_College_of_Fine_Arts_alumni"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_physicians"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_Vagelos_College_of_Physicians_and_Surgeons_alumni"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://dbpedia.org/ontology/wikiPageID",35829378
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://dbpedia.org/ontology/wikiPageRevisionID",1112564235
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Lamstein"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_College_(New_York)"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Snow_(physician)"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_public_health_doctors"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollin_Prize_for_Pediatric_Research"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_College_(New_York)_alumni"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronx_High_School_of_Science"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vermont_College_of_Fine_Arts_alumni"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University_College_of_Physicians_and_Surgeons"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_rehydration_therapy"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diarrhea"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_College_of_Fine_Arts"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehydration"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholera"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Fine_Arts"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_physicians"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavian_Journal_of_Work,_Environment_&_Health"
"http://dbpedia.org/resource/Norbert_Hirschhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_University_Vagelos_College_of_Physicians_and_Surgeons_alumni"
