"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_of_Lida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benjamin_of_Lida","http://www.w3.org/2000/01/rdf-schema#label","Benjamin of Lida"
"http://dbpedia.org/resource/Benjamin_of_Lida","http://www.w3.org/2000/01/rdf-schema#comment","Rabbi Benjamin of Lida (Hebrew: הרב בנימין מלידא ; c. 1800 – 1862) was a 19th-century Hasidic rabbi and kabbalist who served as the first Hasidic rabbi of Lida, Belarus."
"http://dbpedia.org/resource/Benjamin_of_Lida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belarusian_rabbis"
"http://dbpedia.org/resource/Benjamin_of_Lida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_deaths"
"http://dbpedia.org/resource/Benjamin_of_Lida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Benjamin_of_Lida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_rabbis_from_the_Russian_Empire"
"http://dbpedia.org/resource/Benjamin_of_Lida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1800_births"
"http://dbpedia.org/resource/Benjamin_of_Lida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hasidic_rabbis"
"http://dbpedia.org/resource/Benjamin_of_Lida","http://dbpedia.org/ontology/wikiPageID",67356901
"http://dbpedia.org/resource/Benjamin_of_Lida","http://dbpedia.org/ontology/wikiPageRevisionID",1113777177
"http://dbpedia.org/resource/Benjamin_of_Lida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_Schik"
"http://dbpedia.org/resource/Benjamin_of_Lida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabbalah"
"http://dbpedia.org/resource/Benjamin_of_Lida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mordechai_Meltzer"
"http://dbpedia.org/resource/Benjamin_of_Lida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1862_deaths"
"http://dbpedia.org/resource/Benjamin_of_Lida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misnagdim"
"http://dbpedia.org/resource/Benjamin_of_Lida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeshiva"
"http://dbpedia.org/resource/Benjamin_of_Lida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1800_births"
"http://dbpedia.org/resource/Benjamin_of_Lida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_language"
"http://dbpedia.org/resource/Benjamin_of_Lida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus"
"http://dbpedia.org/resource/Benjamin_of_Lida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belarusian_rabbis"
"http://dbpedia.org/resource/Benjamin_of_Lida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lida"
"http://dbpedia.org/resource/Benjamin_of_Lida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koidanov_(Hasidic_dynasty)"
"http://dbpedia.org/resource/Benjamin_of_Lida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_rabbis_from_the_Russian_Empire"
"http://dbpedia.org/resource/Benjamin_of_Lida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hasidic_rabbis"
"http://dbpedia.org/resource/Benjamin_of_Lida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Benjamin_of_Lida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasidic_Judaism"
"http://dbpedia.org/resource/Benjamin_of_Lida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Hayyim_Perlow"
"http://dbpedia.org/resource/Benjamin_of_Lida","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fny4G"
"http://dbpedia.org/resource/Benjamin_of_Lida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106452622"
"http://dbpedia.org/resource/Benjamin_of_Lida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Benjamin_of_Lida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Benjamin_of_Lida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe-rabbi-stub"
"http://dbpedia.org/resource/Benjamin_of_Lida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Benjamin_of_Lida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Benjamin_of_Lida","http://dbpedia.org/ontology/abstract","Rabbi Benjamin of Lida (Hebrew: הרב בנימין מלידא ; c. 1800 – 1862) was a 19th-century Hasidic rabbi and kabbalist who served as the first Hasidic rabbi of Lida, Belarus."
"http://dbpedia.org/resource/Benjamin_of_Lida","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Benjamin_of_Lida?oldid=1113777177&ns=0"
"http://dbpedia.org/resource/Benjamin_of_Lida","http://dbpedia.org/ontology/wikiPageLength",1794
"http://dbpedia.org/resource/Benjamin_of_Lida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Benjamin_of_Lida"
