"subject","predicate","object"
"http://dbpedia.org/resource/Category:Royal_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Royal_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Royal Air Force"
"http://dbpedia.org/resource/Category:Royal_Air_Force","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_military_aviation"
"http://dbpedia.org/resource/Category:Royal_Air_Force","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/Category:Royal_Air_Force","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Air_forces_by_country"
"http://dbpedia.org/resource/Category:Royal_Air_Force","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Royal_Air_Force","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Royal_Air_Force","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_military_units_and_formations"
"http://dbpedia.org/resource/Category:Royal_Air_Force","http://www.w3.org/2004/02/skos/core#prefLabel","Royal Air Force"
"http://dbpedia.org/resource/Category:Royal_Air_Force","http://dbpedia.org/ontology/wikiPageID",802050
"http://dbpedia.org/resource/Category:Royal_Air_Force","http://dbpedia.org/ontology/wikiPageRevisionID",972199417
"http://dbpedia.org/resource/Category:Royal_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Royal_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Royal_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Royal_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Royal_Air_Force","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Royal_Air_Force?oldid=972199417&ns=14"
