"subject","predicate","object"
"http://dbpedia.org/resource/61st_(South_Gloucestershire)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/61st_(South_Gloucestershire)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/61st_(South_Gloucestershire)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/61st_(South_Gloucestershire)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/61st_(South_Gloucestershire)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/61st_(South_Gloucestershire)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1881"
"http://dbpedia.org/resource/61st_(South_Gloucestershire)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/61st_(South_Gloucestershire)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/61st_(South_Gloucestershire)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/61st_(South_Gloucestershire)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/61st_(South_Gloucestershire)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/61st_(South_Gloucestershire)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/61st_(South_Gloucestershire)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/61st_(South_Gloucestershire)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/61st_(South_Gloucestershire)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/61st_(South_Gloucestershire)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/61st_(South_Gloucestershire)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1758"
"http://dbpedia.org/resource/61st_(South_Gloucestershire)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/61st_(South_Gloucestershire)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/61st_(South_Gloucestershire)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/61st_(South_Gloucestershire)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryRegimentsOfTheBritishArmy"
"http://dbpedia.org/resource/61st_(South_Gloucestershire)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/61st_(South_Gloucestershire)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/61st_(South_Gloucestershire)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/61st_(South_Gloucestershire)_Regiment_of_Foot","http://www.w3.org/2000/01/rdf-schema#label","61st (South Gloucestershire) Regiment of Foot"
"http://dbpedia.org/resource/61st_(South_Gloucestershire)_Regiment_of_Foot","http://www.w3.org/2000/01/rdf-schema#comment","The 61st (South Gloucestershire) Regiment of Foot was an infantry regiment of the British Army, raised in 1756. Under the Childers Reforms it amalgamated with the 28th (North Gloucestershire) Regiment of Foot to form the Gloucestershire Regiment in 1881."
"http://dbpedia.org/resource/61st_(South_Gloucestershire)_Regiment_of_Foot","http://xmlns.com/foaf/0.1/name","61st (South Gloucestershire) Regiment of Foot"
"http://dbpedia.org/resource/61st_(South_Gloucestershire)_Regiment_of_Foot","http://xmlns.com/foaf/0.1/nick","The Flowers of Toulouse"
"http://dbpedia.org/resource/61st_(South_Gloucestershire)_Regiment_of_Foot","http://xmlns.com/foaf/0.1/nick","The Springers"
"http://dbpedia.org/resource/61st_(South_Gloucestershire)_Regiment_of_Foot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_of_the_Battle_of_Chillianwala_3.jpg"
"http://dbpedia.org/resource/61st_(South_Gloucestershire)_Regiment_of_Foot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bermuda_-_Warwick_Camp_in_the_19th_Century.jpg"
"http://dbpedia.org/resource/61st_(South_Gloucestershire)_Regiment_of_Foot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Granvilleelliott3.jpg"
"http://dbpedia.org/resource/61st_(South_Gloucestershire)_Regiment_of_Foot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bitwa_pod_Maidą.jpg"
"http://dbpedia.org/resource/61st_(South_Gloucestershire)_Regiment_of_Foot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1881"
"http://dbpedia.org/resource/61st_(South_Gloucestershire)_Regiment_of_Foot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1756"
"http://dbpedia.org/resource/61st_(South_Gloucestershire)_Regiment_of_Foot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_British_Army"
"http://dbpedia.org/resource/61st_(South_Gloucestershire)_Regiment_of_Foot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Gloucestershire"
"http://dbpedia.org/resource/61st_(South_Gloucestershire)_Regiment_of_Foot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gloucestershire_Regiment"
"http://dbpedia.org/resource/61st_(South_Gloucestershire)_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageID",9411484
