"subject","predicate","object"
"http://dbpedia.org/resource/Iowa_Department_of_Public_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Iowa_Department_of_Public_Safety","http://www.w3.org/2000/01/rdf-schema#label","Iowa Department of Public Safety"
"http://dbpedia.org/resource/Iowa_Department_of_Public_Safety","http://www.w3.org/2000/01/rdf-schema#comment","Iowa Department of Public Safety (DPS) is a state law enforcement agency of Iowa, headquartered in Des Moines."
"http://dbpedia.org/resource/Iowa_Department_of_Public_Safety","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_law_enforcement_agencies_of_Iowa"
"http://dbpedia.org/resource/Iowa_Department_of_Public_Safety","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_agencies_of_Iowa"
"http://dbpedia.org/resource/Iowa_Department_of_Public_Safety","http://dbpedia.org/ontology/wikiPageID",50663972
"http://dbpedia.org/resource/Iowa_Department_of_Public_Safety","http://dbpedia.org/ontology/wikiPageRevisionID",1081213372
"http://dbpedia.org/resource/Iowa_Department_of_Public_Safety","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Division_of_Criminal_Investigation"
"http://dbpedia.org/resource/Iowa_Department_of_Public_Safety","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines"
"http://dbpedia.org/resource/Iowa_Department_of_Public_Safety","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_State_Patrol"
"http://dbpedia.org/resource/Iowa_Department_of_Public_Safety","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_agencies_of_Iowa"
"http://dbpedia.org/resource/Iowa_Department_of_Public_Safety","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/Iowa_Department_of_Public_Safety","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_law_enforcement_agencies_of_Iowa"
"http://dbpedia.org/resource/Iowa_Department_of_Public_Safety","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dps.state.ia.us/"
"http://dbpedia.org/resource/Iowa_Department_of_Public_Safety","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24435343"
"http://dbpedia.org/resource/Iowa_Department_of_Public_Safety","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2JNvP"
"http://dbpedia.org/resource/Iowa_Department_of_Public_Safety","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124336259"
"http://dbpedia.org/resource/Iowa_Department_of_Public_Safety","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Iowa_Department_of_Public_Safety"
"http://dbpedia.org/resource/Iowa_Department_of_Public_Safety","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iowa-stub"
"http://dbpedia.org/resource/Iowa_Department_of_Public_Safety","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Iowa_Department_of_Public_Safety","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SPHPbystate"
"http://dbpedia.org/resource/Iowa_Department_of_Public_Safety","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Iowa_Department_of_Public_Safety","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iowa"
"http://dbpedia.org/resource/Iowa_Department_of_Public_Safety","http://dbpedia.org/ontology/abstract","Iowa Department of Public Safety (DPS) is a state law enforcement agency of Iowa, headquartered in Des Moines."
"http://dbpedia.org/resource/Iowa_Department_of_Public_Safety","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Iowa_Department_of_Public_Safety?oldid=1081213372&ns=0"
"http://dbpedia.org/resource/Iowa_Department_of_Public_Safety","http://dbpedia.org/ontology/wikiPageLength",850
"http://dbpedia.org/resource/Iowa_Department_of_Public_Safety","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Iowa_Department_of_Public_Safety"
