"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_York_University_Abu_Dhabi_faculty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_York_University_Abu_Dhabi_faculty","http://www.w3.org/2000/01/rdf-schema#label","New York University Abu Dhabi faculty"
"http://dbpedia.org/resource/Category:New_York_University_Abu_Dhabi_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_York_University_Abu_Dhabi"
"http://dbpedia.org/resource/Category:New_York_University_Abu_Dhabi_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Faculty_by_university_or_college_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Category:New_York_University_Abu_Dhabi_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Abu_Dhabi"
"http://dbpedia.org/resource/Category:New_York_University_Abu_Dhabi_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_York_University_faculty"
"http://dbpedia.org/resource/Category:New_York_University_Abu_Dhabi_faculty","http://www.w3.org/2004/02/skos/core#prefLabel","New York University Abu Dhabi faculty"
"http://dbpedia.org/resource/Category:New_York_University_Abu_Dhabi_faculty","http://dbpedia.org/ontology/wikiPageID",38803187
"http://dbpedia.org/resource/Category:New_York_University_Abu_Dhabi_faculty","http://dbpedia.org/ontology/wikiPageRevisionID",1068227085
"http://dbpedia.org/resource/Category:New_York_University_Abu_Dhabi_faculty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_York_University_Abu_Dhabi_faculty?oldid=1068227085&ns=14"
