"subject","predicate","object"
"http://dbpedia.org/resource/List_of_OHA_Junior_A_standings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_OHA_Junior_A_standings","http://www.w3.org/2000/01/rdf-schema#label","List of OHA Junior A standings"
"http://dbpedia.org/resource/List_of_OHA_Junior_A_standings","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of OHA standings and season-by-season summaries of the Ontario Hockey Association's Junior A division from 1933 to 1972, and its Tier I division from 1972 to 1974.(Main articles: List of OHL seasons and Ontario Hockey League history)
Legend 
* GP = games played 
* W = wins 
* L = losses 
* T = ties 
* Pts = points 
* GF = goals for 
* GA = goals against"
"http://dbpedia.org/resource/List_of_OHA_Junior_A_standings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Metro_Junior_A_League"
"http://dbpedia.org/resource/List_of_OHA_Junior_A_standings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ontario_Hockey_Association"
"http://dbpedia.org/resource/List_of_OHA_Junior_A_standings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ontario_Hockey_League_seasons"
"http://dbpedia.org/resource/List_of_OHA_Junior_A_standings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ontario_sport-related_lists"
"http://dbpedia.org/resource/List_of_OHA_Junior_A_standings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_ice_hockey-related_lists"
"http://dbpedia.org/resource/List_of_OHA_Junior_A_standings","http://dbpedia.org/ontology/wikiPageID",4218578
"http://dbpedia.org/resource/List_of_OHA_Junior_A_standings","http://dbpedia.org/ontology/wikiPageRevisionID",1118982751
"http://dbpedia.org/resource/List_of_OHA_Junior_A_standings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Reid_(ice_hockey)"
"http://dbpedia.org/resource/List_of_OHA_Junior_A_standings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poul_Popiel"
"http://dbpedia.org/resource/List_of_OHA_Junior_A_standings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Giesebrecht"
"http://dbpedia.org/resource/List_of_OHA_Junior_A_standings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Ontario"
"http://dbpedia.org/resource/List_of_OHA_Junior_A_standings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Baluik"
"http://dbpedia.org/resource/List_of_OHA_Junior_A_standings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Stewart_(ice_hockey)"
"http://dbpedia.org/resource/List_of_OHA_Junior_A_standings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Hall"
"http://dbpedia.org/resource/List_of_OHA_Junior_A_standings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Cubs"
"http://dbpedia.org/resource/List_of_OHA_Junior_A_standings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Hoekstra"
"http://dbpedia.org/resource/List_of_OHA_Junior_A_standings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Junior_A_League"
"http://dbpedia.org/resource/List_of_OHA_Junior_A_standings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Hadfield"
"http://dbpedia.org/resource/List_of_OHA_Junior_A_standings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Glennie"
"http://dbpedia.org/resource/List_of_OHA_Junior_A_standings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Sandford"
"http://dbpedia.org/resource/List_of_OHA_Junior_A_standings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Harris_(ice_hockey_b._1952)"
"http://dbpedia.org/resource/List_of_OHA_Junior_A_standings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleming_Mackell"
