"subject","predicate","object"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishOpinionJournalists"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryPolishPeople"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishHistorians"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishPoliticalWriters"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishTheologians"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishPeople"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExcommunicatedByTheRomanCatholicChurch"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/2000/01/rdf-schema#label","Stanisław Orzechowski"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/2000/01/rdf-schema#label","Stanisław Orzechowski"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/2000/01/rdf-schema#label","Stanisław Orzechowski"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/2000/01/rdf-schema#label","Ореховский, Станислав"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/2000/01/rdf-schema#label","Stanisław Orzechowski (pisarz)"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/2000/01/rdf-schema#label","Stanisław Orzechowski"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/2000/01/rdf-schema#label","Станіслав Оріховський"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/2000/01/rdf-schema#label","Stanisław Orzechowski"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/2000/01/rdf-schema#label","Stanisław Orzechowski"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/2000/01/rdf-schema#comment","Stanisław Orzechowski, also known among others as Stanisław Orżechowski Roxolan, Stanislaus Orichovius Polonus, Stanislaus Orichovius Ruthenus, Stanislaus Okszyc Orzechowski Roxolanus, Stanislas Orzechowski and Stanislaus Orzechowski (1513–1566) was a Polish political writer. The son of a Catholic father and a Ruthenian Orthodox mother, he was a strict Roman Catholic for much of his life but at one stage, probably the 1540s, he appeared to have turned to Protestantism, which he later detracted from. He was highly critical of Protestant reformer Francesco Stancaro and authored a critique of him in around 1550, by which time he had turned his back on the Protestants.He is considered to be an early champion of Polish nationalism and in his writings often defended the Golden Liberty and privil"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/2000/01/rdf-schema#comment","Станісла́в Оріхо́вський, Станіслав Оріховський-Русин, Станіслав Оріховський-Роксолан гербу Окша (пол. Stanisław Orzechowski; 11 листопада 1513, Оріхівці — 1566, Журавиця) — польський й український релігійний діяч та мислитель доби Відродження. Перемишльський римо-католицький канонік. Письменник, оратор, філософ, історик, полеміст, гуманіст. Представник шляхетського роду Оріховських."
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/2000/01/rdf-schema#comment","Stanisław Orzechowski, född 11 november 1513 i Przemyśl, död 1566 i , var en polsk författare. Orzechowski, som var av rutenisk börd, studerade i Wittenberg och vann där Martin Luthers ynnest, tillbringade åren 1532–43 i Italien samt återkom därifrån som god romersk katolik, ehuru han önskade ett närmare förbund med den grekisk-ortodoxa kyrkan (mot protestantismen) och celibatets upphävande. Själv gifte han sig 1551 och blev därför bannlyst, men lyckades bringa på sin sida ej blott protestanterna, utan även hela den lillpolska lågadeln. Från bannet löstes han visserligen, men hans äktenskap godkändes icke, och han vann varken hos katoliker eller protestanter egentlig tillit."
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/2000/01/rdf-schema#comment","Станислав Ореховский или Ожеховский (лат. Stanislaus Orichovius, или Orzehovius, польск. Stanisław Orzechowski, укр. Станіслав Оріховський; 11 ноября 1513—1566, Журавица под Перемышлем) — публицист, историк и проповедник Королевства Польского, краковский каноник, сочувствовавший православию и положению русин в Польше, критик папства."
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/2000/01/rdf-schema#comment","Stanisław Orzechowski armoiries Oksza (né en 1513 à Przemyśl et mort en 1566 à Żurawica) est un prêtre catholique, canoniste, écrivain et historien polonais. Idéologue de la démocratie nobiliaire, humaniste de Renaissance opposé au célibat des prêtres, il est l'auteur de nombreux traités politiques et religieux engagés."
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/2000/01/rdf-schema#comment","Stanisław Orzechowski (* 11. November 1513; † 1566) war ein polnischer katholischer Priester und als Schriftsteller ein Vertreter des Renaissance-Humanismus."
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/2000/01/rdf-schema#comment","Stanisław Orzechowski łac. Orichovius herbu Oksza (ur. 11 listopada 1513 w Przemyślu, zm. 1566) – ksiądz katolicki, kanonik przemyski, historyk, autor pism politycznych i religijnych okresu renesansu, ideolog złotej wolności szlacheckiej i ruchu obrony praw szlacheckich."
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/2000/01/rdf-schema#comment","Stanisław Orzechowski (Przemyśl, 11 novembre 1513 – Żurawica, 1566) è stato un umanista e politico polacco di origine ucraina."
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stanisław_Orzechowski_(1513-1566).jpg"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Polish_philosophers"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Polish_writers"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1513_births"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_Roman_Catholics"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservatism_in_Poland"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_political_writers"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1566_deaths"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruthenian_nobility"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://dbpedia.org/ontology/wikiPageID",36996999
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://dbpedia.org/ontology/wikiPageRevisionID",1124126812
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Stancaro"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bologna"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szlachta's_privileges"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_I_Albert"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1513_births"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wittenberg"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Przemyśl"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodoxy"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Liberty"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Polish_philosophers"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Polish_writers"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Padua"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Melanchthon"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruthenian_Voivodeship"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruthenians"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_Roman_Catholics"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polona"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stanisław_Orzechowski_(1513-1566).jpg"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservatism_in_Poland"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_political_writers"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1566_deaths"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poles"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ruthenian_nobility"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_nationalism"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://dbpedia.org/ontology/wikiPageExternalLink","https://polona.pl/search/%3Fquery=Stanis%C5%82aw_Orzechowski&filters=creator:%22Orzechowski,_Stanis%C5%82aw_Okszyc_(1513--1566)%22,creator:%22Orzechowski,_Stanis%C5%82aw_Okszyc_(1513--1566)_Autor%22,public:1,hasTextContent:0"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://elib.bsu.by/handle/123456789/3561"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_LzePAAACAAJ%7Caccessdate=18"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ореховский,_Станислав"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستانيسواف_اورزيشوفسكى"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stanisław_Orzechowski"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Станіслаў_Арыхоўскі-Раксалан"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stanisław_Orzechowski"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stanisław_Orzechowski"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stanisław_Orzechowski_(pisarz)"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33641"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/129317438"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119837080"
"http://dbpedia.org/resource/Stanisław_Orzechowski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/30613242"
