"subject","predicate","object"
"http://dbpedia.org/resource/Debbane_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Debbane_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Debbane_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Debbane_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Debbane_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Debbane_Palace","http://www.w3.org/2000/01/rdf-schema#label","Debbane Palace"
"http://dbpedia.org/resource/Debbane_Palace","http://www.w3.org/2000/01/rdf-schema#comment","Debbane Palace, also Qasr Debbane, Dar Ali Agha al-Hammud, and Dar Debbané, is an Arab-Ottoman-style grand mansion in Sidon, Lebanon. The palace was built as a private residence in 1721 by Ali Agha al-Hammud, a Sidonian notable descending from a long line of builders. The palace was built around a central courtyard without any street-level openings to ensure the privacy of its occupants. Only the reception area or selamlik remains of the palace's original wings; it features an indoor fountain, elaborate multicolored mosaics, muqarnas ornaments and sculpted Lebanese cedar ceilings. The palace changed hands and functions after the loss of the Hammuds' political influence and wealth. The western part of the mansion, including the selamlik was bought in 1859 by Asin Khlat Debbane, the wife of "
"http://dbpedia.org/resource/Debbane_Palace","http://xmlns.com/foaf/0.1/name","Debbane Palace"
"http://dbpedia.org/resource/Debbane_Palace","http://dbpedia.org/property/name","Debbane Palace"
"http://dbpedia.org/resource/Debbane_Palace","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.56499862670898
"http://dbpedia.org/resource/Debbane_Palace","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.37138748168945
"http://dbpedia.org/resource/Debbane_Palace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Asin_Khlat.jpg"
"http://dbpedia.org/resource/Debbane_Palace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Description_de_l'Egypte_-_Atlas_-_F.47_-_Tyre_Sidon.jpg"
"http://dbpedia.org/resource/Debbane_Palace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Debbane_Palace.jpg"
"http://dbpedia.org/resource/Debbane_Palace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Debbane_Palace_Interior.jpg"
"http://dbpedia.org/resource/Debbane_Palace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ottoman_musical_string_instrument_at_the_Debbane_Palace_museum.jpg"
"http://dbpedia.org/resource/Debbane_Palace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Youssef_Loutfi_Debbane.jpg"
"http://dbpedia.org/resource/Debbane_Palace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ottoman_Sundial_at_the_Debbane_Palace_museum.jpg"
"http://dbpedia.org/resource/Debbane_Palace","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sidon"
"http://dbpedia.org/resource/Debbane_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palaces_in_Lebanon"
"http://dbpedia.org/resource/Debbane_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Lebanon"
"http://dbpedia.org/resource/Debbane_Palace","http://dbpedia.org/ontology/wikiPageID",64544887
"http://dbpedia.org/resource/Debbane_Palace","http://dbpedia.org/ontology/wikiPageRevisionID",1076118490
"http://dbpedia.org/resource/Debbane_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timar"
"http://dbpedia.org/resource/Debbane_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinian_refugees"
"http://dbpedia.org/resource/Debbane_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyre,_Lebanon"
"http://dbpedia.org/resource/Debbane_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waqf"
"http://dbpedia.org/resource/Debbane_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ablaq"
"http://dbpedia.org/resource/Debbane_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damascus"
