"subject","predicate","object"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfEdinburgh"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Applicant109607280"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishJudges"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Petitioner110420031"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solicitor110623354"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRectorsOfTheUniversityOfStAndrews"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishSolicitors"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfStAndrews"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curate109983572"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtPerthAcademy"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","Robert MacGregor Mitchell, Lord MacGregor Mitchell"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://www.w3.org/2000/01/rdf-schema#comment","Robert MacGregor Mitchell KC (11 May 1875 – 25 April 1938) was a Scottish lawyer and judge, Liberal Member of Parliament and University Rector."
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_grave_of_Lord_MacGregor_Mitchell,_Wellshill_Cemetery,_Perth.jpg"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_King's_Counsel"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Perth,_Scotland"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1923–1924"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_deaths"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Faculty_of_Advocates"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Scottish_constituencies"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_King's_Counsel"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1875_births"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_St_Andrews"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Liberal_Party_MPs"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chairs_of_the_Scottish_Land_Court"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_solicitors"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rectors_of_the_University_of_St_Andrews"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Perth_Academy"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://dbpedia.org/ontology/wikiPageID",9081326
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://dbpedia.org/ontology/wikiPageRevisionID",1117732248
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_Academy"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Perth_Academy"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Perth,_Scotland"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_grave_of_Lord_MacGregor_Mitchell,_Wellshill_Cemetery,_Perth.jpg"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solicitor"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LLB"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_United_Kingdom_general_election"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_King's_Counsel"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_David_Munro"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Scotland"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellshill_Cemetery"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_deaths"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Faculty_of_Advocates"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1923–1924"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Land_Court"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Scottish_constituencies"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_King's_Counsel"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1875_births"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Noel_Skelton"
"http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Counsel"
