"subject","predicate","object"
"http://dbpedia.org/resource/TUBB2A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/TUBB2A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HumanGene"
"http://dbpedia.org/resource/TUBB2A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/TUBB2A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gene"
"http://dbpedia.org/resource/TUBB2A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://dbpedia.org/resource/TUBB2A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7187"
"http://dbpedia.org/resource/TUBB2A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://dbpedia.org/resource/TUBB2A","http://www.w3.org/2000/01/rdf-schema#label","TUBB2A"
"http://dbpedia.org/resource/TUBB2A","http://www.w3.org/2000/01/rdf-schema#label","TUBB2A"
"http://dbpedia.org/resource/TUBB2A","http://www.w3.org/2000/01/rdf-schema#label","Бета-тубулін 2A"
"http://dbpedia.org/resource/TUBB2A","http://www.w3.org/2000/01/rdf-schema#comment","TUBB2A‏ (Tubulin beta 2A class IIa) هوَ بروتين يُشَفر بواسطة جين TUBB2A في الإنسان."
"http://dbpedia.org/resource/TUBB2A","http://www.w3.org/2000/01/rdf-schema#comment","Бета-тубулін 2A (англ. Tubulin beta 2A class IIa) – білок, який кодується геном TUBB2A, розташованим у людей на короткому плечі 6-ї хромосоми. Довжина поліпептидного ланцюга білка становить 445 амінокислот, а молекулярна маса — 49 907. Послідовність амінокислот A: АланінC: ЦистеїнD: Аспарагінова кислотаE: Глутамінова кислотаF: ФенілаланінG: ГліцинH: ГістидинI: ІзолейцинK: ЛізинL: ЛейцинM: МетіонінN: АспарагінP: ПролінQ: ГлутамінR: АргінінS: СеринT: ТреонінV: ВалінW: Триптофан Y: Тирозин Білок має сайт для зв'язування з нуклеотидами, ГТФ. Локалізований у цитоплазмі, цитоскелеті."
"http://dbpedia.org/resource/TUBB2A","http://www.w3.org/2000/01/rdf-schema#comment","Tubulin beta-2A chain is a protein that in humans is encoded by the TUBB2A gene."
"http://dbpedia.org/resource/TUBB2A","http://dbpedia.org/ontology/wikiPageID",14297577
"http://dbpedia.org/resource/TUBB2A","http://dbpedia.org/ontology/wikiPageRevisionID",1045683201
"http://dbpedia.org/resource/TUBB2A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene"
"http://dbpedia.org/resource/TUBB2A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein"
"http://dbpedia.org/resource/TUBB2A","http://dbpedia.org/ontology/wikiPageExternalLink","https://epub.ub.uni-muenchen.de/3009/"
"http://dbpedia.org/resource/TUBB2A","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jizk"
"http://dbpedia.org/resource/TUBB2A","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/TUBB2A"
"http://dbpedia.org/resource/TUBB2A","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/TUBB2A"
"http://dbpedia.org/resource/TUBB2A","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бета-тубулін_2A"
"http://dbpedia.org/resource/TUBB2A","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/drugbank/resource/targets/161"
"http://dbpedia.org/resource/TUBB2A","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18032225"
"http://dbpedia.org/resource/TUBB2A","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/TUBB2A"
"http://dbpedia.org/resource/TUBB2A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_rtz"
"http://dbpedia.org/resource/TUBB2A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PDB_Gallery"
"http://dbpedia.org/resource/TUBB2A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gene-6-stub"
"http://dbpedia.org/resource/TUBB2A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/TUBB2A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_gene"
"http://dbpedia.org/resource/TUBB2A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/TUBB2A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/TUBB2A","http://dbpedia.org/ontology/abstract","Бета-тубулін 2A (англ. Tubulin beta 2A class IIa) – білок, який кодується геном TUBB2A, розташованим у людей на короткому плечі 6-ї хромосоми. Довжина поліпептидного ланцюга білка становить 445 амінокислот, а молекулярна маса — 49 907. Послідовність амінокислот A: АланінC: ЦистеїнD: Аспарагінова кислотаE: Глутамінова кислотаF: ФенілаланінG: ГліцинH: ГістидинI: ІзолейцинK: ЛізинL: ЛейцинM: МетіонінN: АспарагінP: ПролінQ: ГлутамінR: АргінінS: СеринT: ТреонінV: ВалінW: Триптофан Y: Тирозин Білок має сайт для зв'язування з нуклеотидами, ГТФ. Локалізований у цитоплазмі, цитоскелеті."
"http://dbpedia.org/resource/TUBB2A","http://dbpedia.org/ontology/abstract","Tubulin beta-2A chain is a protein that in humans is encoded by the TUBB2A gene."
"http://dbpedia.org/resource/TUBB2A","http://dbpedia.org/ontology/abstract","TUBB2A‏ (Tubulin beta 2A class IIa) هوَ بروتين يُشَفر بواسطة جين TUBB2A في الإنسان."
"http://dbpedia.org/resource/TUBB2A","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Protein"
"http://dbpedia.org/resource/TUBB2A","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/TUBB2A?oldid=1045683201&ns=0"
"http://dbpedia.org/resource/TUBB2A","http://dbpedia.org/ontology/wikiPageLength",8912
"http://dbpedia.org/resource/TUBB2A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/TUBB2A"
