"subject","predicate","object"
"http://dbpedia.org/resource/Klaus_Rainer_Röhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Klaus_Rainer_Röhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Klaus_Rainer_Röhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Klaus_Rainer_Röhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanHistorians"
"http://dbpedia.org/resource/Klaus_Rainer_Röhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Klaus_Rainer_Röhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEditors"
"http://dbpedia.org/resource/Klaus_Rainer_Röhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Klaus_Rainer_Röhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Klaus_Rainer_Röhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Klaus_Rainer_Röhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Klaus_Rainer_Röhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Klaus_Rainer_Röhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Klaus_Rainer_Röhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Klaus_Rainer_Röhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpinionJournalists"
"http://dbpedia.org/resource/Klaus_Rainer_Röhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanJournalists"
"http://dbpedia.org/resource/Klaus_Rainer_Röhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Klaus_Rainer_Röhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Klaus_Rainer_Röhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Klaus_Rainer_Röhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Klaus_Rainer_Röhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Klaus_Rainer_Röhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Klaus_Rainer_Röhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPoliticians"
"http://dbpedia.org/resource/Klaus_Rainer_Röhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Editor110044879"
"http://dbpedia.org/resource/Klaus_Rainer_Röhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Klaus_Rainer_Röhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Klaus_Rainer_Röhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Klaus_Rainer_Röhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Klaus_Rainer_Röhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreeDemocraticParty(Germany)Politicians"
"http://dbpedia.org/resource/Klaus_Rainer_Röhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Klaus_Rainer_Röhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanNon-fictionWriters"
"http://dbpedia.org/resource/Klaus_Rainer_Röhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Klaus_Rainer_Röhl","http://www.w3.org/2000/01/rdf-schema#label","Klaus Rainer Röhl"
"http://dbpedia.org/resource/Klaus_Rainer_Röhl","http://www.w3.org/2000/01/rdf-schema#label","Klaus Rainer Röhl"
"http://dbpedia.org/resource/Klaus_Rainer_Röhl","http://www.w3.org/2000/01/rdf-schema#label","Klaus Rainer Röhl"
"http://dbpedia.org/resource/Klaus_Rainer_Röhl","http://www.w3.org/2000/01/rdf-schema#label","Klaus Rainer Röhl"
"http://dbpedia.org/resource/Klaus_Rainer_Röhl","http://www.w3.org/2000/01/rdf-schema#comment","Klaus Rainer Röhl, född 1 december 1928 i Trockenhütte i dåvarande fristaten Danzig, död 30 november 2021 i Köln, var en tysk journalist, publicist och debattör. Klaus Rainer Röhl var grundare och utgivare av kulturtidskriften konkret, som stod Tyska kommunistpartiet (DKP) nära och fick viss finansiering från DDR. Han svängde senare över till SPD och sen liberala partiet FDP, och skrev i tidskriften Junge Freiheit. 1995 gick Röhl med i liberala partiet FDP och betecknade sig själv som nationalliberal."
"http://dbpedia.org/resource/Klaus_Rainer_Röhl","http://www.w3.org/2000/01/rdf-schema#comment","Klaus Rainer Röhl (ur. 1 grudnia 1928 w Suchej Hucie, zm. 30 listopada 2021 w Kolonii) – niemiecki dziennikarz, publicysta, historyk, polityk, mąż Ulrike Meinhof. Urodził się w Wolnym Mieście Gdańsku, w 1944 jeszcze jako uczeń został powołany do służby pracy i na dwa tygodnie do wojska na terenie okupowanej Danii. Po krótkim pobycie w obozie dla internowanych osiadł wraz z rodziną, która uciekła przed Armią Czerwoną, w okolicach Stade. Skończył szkołę i w 1948 zdał maturę. Poznał wówczas i Stefana Austa."
"http://dbpedia.org/resource/Klaus_Rainer_Röhl","http://www.w3.org/2000/01/rdf-schema#comment","Klaus Rainer Röhl (* 1. Dezember 1928 in Trockenhütte/Freie Stadt Danzig; † 30. November 2021 in Köln) war ein deutscher Journalist und Publizist. Er wurde ab den 1950ern als Mitgründer und Chefredakteur des Magazins Konkret sowie als Ehemann von Ulrike Meinhof bekannt; Anfang der 90er Jahre wandte er sich politisch dem Nationalliberalismus zu."
"http://dbpedia.org/resource/Klaus_Rainer_Röhl","http://www.w3.org/2000/01/rdf-schema#comment","Klaus Rainer Röhl (1 December 1928 – 30 November 2021) was a German journalist and author, best known as founder, owner, publisher and editor-in-chief of konkret, the most influential magazine on the German political left from the 1960s to the early 1970s. He later became critical of communism and leftist tendencies."
"http://dbpedia.org/resource/Klaus_Rainer_Röhl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_deaths"
"http://dbpedia.org/resource/Klaus_Rainer_Röhl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_anti-communists"
"http://dbpedia.org/resource/Klaus_Rainer_Röhl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_journalists"
"http://dbpedia.org/resource/Klaus_Rainer_Röhl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_writers"
"http://dbpedia.org/resource/Klaus_Rainer_Röhl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Free_City_of_Danzig"
