"subject","predicate","object"
"http://dbpedia.org/resource/Morfee_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Morfee_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Morfee_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Morfee_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Morfee_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfBritishColumbia"
"http://dbpedia.org/resource/Morfee_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Morfee_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Morfee_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Morfee_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Morfee_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Morfee_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Morfee_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Morfee_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Morfee_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Morfee_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Morfee_Lake","http://www.w3.org/2000/01/rdf-schema#label","Morfee Lake"
"http://dbpedia.org/resource/Morfee_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Morfee Lake is a lake within the Misinchinka Ranges of Northern British Columbia and is approximately 2.93 km2 (2.2 mi2) in size. It is located within the boundaries of the District of Mackenzie and is also the source of drinking water for the community. Named after Flight Lieutenant Alan Morfee, Royal Canadian Air Force who flew the earliest air photography of the region in the early 1930s. The nearby Mount Morfee and Morfee Creek are also named after Flight Lieutenant Morfee, as well as an island near Tofino, BC."
"http://dbpedia.org/resource/Morfee_Lake","http://xmlns.com/foaf/0.1/name","Morfee Lakes"
"http://dbpedia.org/resource/Morfee_Lake","http://dbpedia.org/property/name","Morfee Lakes"
"http://dbpedia.org/resource/Morfee_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.34027862548828
"http://dbpedia.org/resource/Morfee_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.0763854980469
"http://dbpedia.org/resource/Morfee_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Rockies"
"http://dbpedia.org/resource/Morfee_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_British_Columbia"
"http://dbpedia.org/resource/Morfee_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cariboo_Land_District"
"http://dbpedia.org/resource/Morfee_Lake","http://dbpedia.org/ontology/wikiPageID",25356419
"http://dbpedia.org/resource/Morfee_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",1050794097
"http://dbpedia.org/resource/Morfee_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Morfee"
"http://dbpedia.org/resource/Morfee_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackenzie,_British_Columbia"
"http://dbpedia.org/resource/Morfee_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_British_Columbia"
"http://dbpedia.org/resource/Morfee_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morfee_Creek"
"http://dbpedia.org/resource/Morfee_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drinking_water"
"http://dbpedia.org/resource/Morfee_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cariboo_Land_District"
"http://dbpedia.org/resource/Morfee_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misinchinka_Ranges"
"http://dbpedia.org/resource/Morfee_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/Morfee_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Rockies"
"http://dbpedia.org/resource/Morfee_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.trailforks.com/region/mackenzie-1349/%3Factivitytype=1&z=12.1&lat=55.34856&lon=-123.09142"
"http://dbpedia.org/resource/Morfee_Lake","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rrri"
"http://dbpedia.org/resource/Morfee_Lake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6911501"
"http://dbpedia.org/resource/Morfee_Lake","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Morfee_Lake"
"http://dbpedia.org/resource/Morfee_Lake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gg8y2"
"http://dbpedia.org/resource/Morfee_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_body_of_water"
"http://dbpedia.org/resource/Morfee_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Morfee_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Morfee_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Columbia_hydrography"
