"subject","predicate","object"
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianaCounties"
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1840"
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","ベントン郡 (インディアナ州)"
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","벤턴군 (인디애나주)"
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Comté de Benton (Indiana)"
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Benton County (Indiana)"
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Бентон (округ, Індіана)"
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Benton County, Indiana"
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Benton County (Indiana)"
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Contea di Benton (Indiana)"
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","本頓縣 (印地安納州)"
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Benton konderria (Indiana)"
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Benton (Indiana)"
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Condado de Benton (Indiana)"
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Condado de Benton (Indiana)"
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة بينتون (إنديانا)"
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Бентон (округ, Индиана)"
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Kantono Benton (Indianio)"
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Benton County, Indiana"
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Benton (in inglese Benton County) è una contea dello Stato dell'Indiana, negli Stati Uniti. La popolazione al censimento del 2000 era di 9421 abitanti. Il capoluogo di contea è Fowler."
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Бе́нтон (англ. Benton County) — округ в штате Индиана, США. Официально образован в 1840 году. По состоянию на 2010 год, численность населения составляла 8 854 человека."
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Benton County is located in the northwest part of the U.S. state of Indiana, along the border with Illinois. As of 2010, the county's population was 8,854. It contains six incorporated towns as well as several small unincorporated settlements; it is divided into 11 townships which provide local services. The county seat is Fowler. Benton County is part of the Lafayette, Indiana, Metropolitan Statistical Area."
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Das Benton County ist ein County im US-amerikanischen Bundesstaat Indiana. Im Jahr 2010 hatte das County 8854 Einwohner und eine Bevölkerungsdichte von 8,4 Einwohnern pro Quadratkilometer. Der Verwaltungssitz (County Seat) ist . Das Benton County ist Bestandteil der Metropolregion um die im südöstlich benachbarten Tippecanoe County gelegene Stadt Lafayette."
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","O Condado de Benton é um dos 92 condados do estado estadunidense de Indiana. A sede do condado e sua maior cidade é Fowler. O condado possui uma área de 406,42 milha quadradas (1 052,6 km2) de terra, uma população de 8 719 habitantes, e uma densidade populacional de 21,5 hab/milha² (8,3 hab/km²) segundo o Censo dos Estados Unidos de 2020. O condado foi fundado em 1840."
"http://dbpedia.org/resource/Benton_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة بينتون (بالإنجليزية: Benton County, Indiana)‏ هي إحدى مقاطعات ولاية إنديانا في الولايات المتحدة. تأسست سنة 1840، بلغ عدد سكانها 8854 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 8.41 نسمة/كم2."
