"subject","predicate","object"
"http://dbpedia.org/resource/Mattias_Therman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mattias_Therman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mattias_Therman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mattias_Therman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mattias_Therman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mattias_Therman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mattias_Therman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mattias_Therman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mattias_Therman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mattias_Therman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mattias_Therman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mattias_Therman","http://www.w3.org/2000/01/rdf-schema#label","Mattias Therman"
"http://dbpedia.org/resource/Mattias_Therman","http://www.w3.org/2000/01/rdf-schema#comment","Mattias Kristoffer Therman (born 10 April 1974) is a Finnish businessman and rally driver. He was an owner of Hartwall beverage company and in 2008 he earned more capital gains (over 28 million €) than anyone else in Finland."
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/property/name","Mattias Therman"
"http://dbpedia.org/resource/Mattias_Therman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rally_Finland_2010_-_EK_1_-_Mattias_Therman.jpg"
"http://dbpedia.org/resource/Mattias_Therman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finnish_businesspeople"
"http://dbpedia.org/resource/Mattias_Therman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Mattias_Therman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finnish_rally_drivers"
"http://dbpedia.org/resource/Mattias_Therman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageID",28202496
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageRevisionID",1105867602
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Lancer_Evo_X"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Rally_Japan"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Tour_de_Corse"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Rally_New_Zealand"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Rally_Finland"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Rally_GB"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Rally_Finland"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Rallye_Alsace-Vosges"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Rally_Australia"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Rally_México"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Rally_Catalunya"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Rally_New_Zealand"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Rally_Finland"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Rally_Poland"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finnish_rally_drivers"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Rally_d'Italia_Sardegna"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Focus_RS_WRC_08"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finnish_businesspeople"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Rally_Argentina"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Rally_GB"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Rally_Argentina"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Rally_Ireland"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Rally_Norway"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janne_Perala"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Rally_GB"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_World_Rally_Championship_season"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Rally_Argentina"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Rally_Australia"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Jordan_Rally"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Rally_Catalunya"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Rally_Finland"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Grönholm"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Rally_of_Turkey"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Wales_Rally_GB"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Rallye_Deutschland"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Rally_México"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Rally_New_Zealand"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartwall"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Rally_d'Italia_Sardegna"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Acropolis_Rally"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Rally_Sweden"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Rally_of_Turkey"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Rally_Argentina"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Rally_Catalunya"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Rally_de_Portugal"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Rally_Finland"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Rally_Japan"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Jordan_Rally"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Rally_GB"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Rally_d'Italia"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Rally_de_España"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Rally_Mexico"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Rally_Deutschland"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Rally_d'Italia_Sardegna"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Rallye_de_France-Alsace"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-driver"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Rally_Mexico"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarkko_Kalliolepo"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Jordan_Rally"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finns"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Monte_Carlo_Rally"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stobart_Ford_World_Rally_Team"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Swedish_Rally"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Fiesta_S2000"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_World_Rally_Championship_season"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Acropolis_Rally"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_World_Rally_Championship_season"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Acropolis_Rally"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Focus_RS_WRC"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stobart_M-Sport_Ford_Rally_Team"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rally_Finland"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Cyprus_Rally"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Rally_Portugal"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_World_Rally_Championship_season"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juha_Kankkunen"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Acropolis_Rally"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_World_Rally_Championship_season"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Monte_Carlo_Rally"
"http://dbpedia.org/resource/Mattias_Therman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
