"subject","predicate","object"
"http://dbpedia.org/resource/Inter-service_awards_and_decorations_of_the_United_States_military","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Inter-service_awards_and_decorations_of_the_United_States_military","http://www.w3.org/2000/01/rdf-schema#label","美军跨军种通用勋奖"
"http://dbpedia.org/resource/Inter-service_awards_and_decorations_of_the_United_States_military","http://www.w3.org/2000/01/rdf-schema#label","Décorations militaires interarmées américaines"
"http://dbpedia.org/resource/Inter-service_awards_and_decorations_of_the_United_States_military","http://www.w3.org/2000/01/rdf-schema#label","Inter-service awards and decorations of the United States military"
"http://dbpedia.org/resource/Inter-service_awards_and_decorations_of_the_United_States_military","http://www.w3.org/2000/01/rdf-schema#label","アメリカ軍の勲章"
"http://dbpedia.org/resource/Inter-service_awards_and_decorations_of_the_United_States_military","http://www.w3.org/2000/01/rdf-schema#comment","Les décorations interarmées américaines sont des récompenses et des décorations qui sont attribuées par les forces armées des États-Unis aux membres de ses cinq branches. Ces médailles sont considérées comme « inter service » et attribuées selon les mêmes critères pour les différentes composantes de l'armée. Les médailles suivantes sont des décorations qui peuvent être considérées comme des médailles interarmées américaines. Elles sont classées par catégorie, et non pas dans l'ordre de préséance comme sur les uniformes militaires."
"http://dbpedia.org/resource/Inter-service_awards_and_decorations_of_the_United_States_military","http://www.w3.org/2000/01/rdf-schema#comment","アメリカ軍の勲章（Inter-service awards and decorations of the United States military）について解説する。アメリカ軍においては、各軍種ごとの勲章のほか、6軍共通の勲章がある。この記事では、共通の勲章について扱う。それらの勲章は軍種を越えて共通の基準で授与されている。"
"http://dbpedia.org/resource/Inter-service_awards_and_decorations_of_the_United_States_military","http://www.w3.org/2000/01/rdf-schema#comment","美军跨军种通用勋奖是美军颁发给其所有五大军种服役人员的通用勋奖，其颁发在各军种间标准相同。 第一枚通用勋章是一战胜利纪念章。之后于1932年由美国陆军部颁发紫心勋章(重新启用)和银星勋章，1942年美国海军认可这两种勋章可以颁发给海军及海军陆战队成员。虽然之前美国陆海两军也颁发过相同的勋章，但具体规定有所不同。因此一战胜利纪念章、紫心勋章及银星勋章是美军最早的一批通用勋章。 第二批通用勋章是三军功绩章及航空奖章。到第二次世界大战结束时美军又颁发了几种二战军功奖章给陆军及海军成员。同时美国海军部批准海岸警卫队也可被授予以上勋奖。 朝鲜服役章是第一种颁发给美军全部五大兵种的奖章。因为就这朝鲜战争前不久，美国空军刚从陆军中独立成为独立军种。在1960及1970年代，美军又颁布了多种跨军种通用军功章及服役奖章。所有这些都可以颁发发给每个军兵种。 在1960及1970年代，美国国防部又颁发了一系列和平时期的奖章给符合条件的现役军人。最后一种这类奖章为1983年颁发的三军功绩奖章。唯一的一种通用部隊嘉奖为1981年颁发的三军部隊嘉奖。 荣誉勋章相当于通用勋章，但各军种所颁之形制略有不同。目前其有三种形制，分别为陆军、海军及空军荣誉勋章，海军陆战队可被授予海军荣誉勋章。在理论上还存在海岸警卫队荣誉勋章，但从未真正颁发过，唯一一次授予海岸警卫队成员荣誉勋章当时颁发的是海军荣誉勋章。"
"http://dbpedia.org/resource/Inter-service_awards_and_decorations_of_the_United_States_military","http://www.w3.org/2000/01/rdf-schema#comment","The United States military inter-service awards and decorations are those medals and ribbons which may be awarded to all members of the six military branches of the U.S. Armed Forces. Each military department awards inter-service awards under the same criteria."
"http://dbpedia.org/resource/Inter-service_awards_and_decorations_of_the_United_States_military","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense_Meritorious_Service_Medal.jpg"
"http://dbpedia.org/resource/Inter-service_awards_and_decorations_of_the_United_States_military","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JSCM.gif"
"http://dbpedia.org/resource/Inter-service_awards_and_decorations_of_the_United_States_military","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dept_of_Homeland_Security_Distinguished_Service_Medal.png"
"http://dbpedia.org/resource/Inter-service_awards_and_decorations_of_the_United_States_military","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armed_Forces_Service_Medal.png"
"http://dbpedia.org/resource/Inter-service_awards_and_decorations_of_the_United_States_military","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inherent_Resolve_Campaign_Medal_ribbon.svg"
"http://dbpedia.org/resource/Inter-service_awards_and_decorations_of_the_United_States_military","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Antarctic_Service_Medal.svg"
"http://dbpedia.org/resource/Inter-service_awards_and_decorations_of_the_United_States_military","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Global_War_on_Terrorism_Expeditionary_ribbon.svg"
"http://dbpedia.org/resource/Inter-service_awards_and_decorations_of_the_United_States_military","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Global_War_on_Terrorism_Service_ribbon.svg"
"http://dbpedia.org/resource/Inter-service_awards_and_decorations_of_the_United_States_military","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southwest_Asia_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Inter-service_awards_and_decorations_of_the_United_States_military","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_Outstanding_Volunteer_Service_Medal,_obverse.gif"
"http://dbpedia.org/resource/Inter-service_awards_and_decorations_of_the_United_States_military","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armed_Forces_Expedtionary_Medal_ribbon.svg"
"http://dbpedia.org/resource/Inter-service_awards_and_decorations_of_the_United_States_military","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prisoner_of_War_ribbon.svg"
"http://dbpedia.org/resource/Inter-service_awards_and_decorations_of_the_United_States_military","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense_Meritorious_Service_ribbon.svg"
"http://dbpedia.org/resource/Inter-service_awards_and_decorations_of_the_United_States_military","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KoreanService.gif"
"http://dbpedia.org/resource/Inter-service_awards_and_decorations_of_the_United_States_military","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armed_Forces_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Inter-service_awards_and_decorations_of_the_United_States_military","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Humanitarian_Service_ribbon.svg"
"http://dbpedia.org/resource/Inter-service_awards_and_decorations_of_the_United_States_military","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense_Distinguished_Service_Medal.png"
"http://dbpedia.org/resource/Inter-service_awards_and_decorations_of_the_United_States_military","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joint_Service_Commendation_ribbon.svg"
"http://dbpedia.org/resource/Inter-service_awards_and_decorations_of_the_United_States_military","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KosovoRib.svg"
"http://dbpedia.org/resource/Inter-service_awards_and_decorations_of_the_United_States_military","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antarctica_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Inter-service_awards_and_decorations_of_the_United_States_military","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joint_Service_Achievement_Medal.jpg"
"http://dbpedia.org/resource/Inter-service_awards_and_decorations_of_the_United_States_military","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korea_Defense_Service_ribbon.svg"
