"subject","predicate","object"
"http://dbpedia.org/resource/Category:Russian_admirals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Russian_admirals","http://www.w3.org/2000/01/rdf-schema#label","Russian admirals"
"http://dbpedia.org/resource/Category:Russian_admirals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russian_military_leaders"
"http://dbpedia.org/resource/Category:Russian_admirals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Admirals_by_nationality"
"http://dbpedia.org/resource/Category:Russian_admirals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russian_Navy_personnel"
"http://dbpedia.org/resource/Category:Russian_admirals","http://www.w3.org/2004/02/skos/core#prefLabel","Russian admirals"
"http://dbpedia.org/resource/Category:Russian_admirals","http://dbpedia.org/ontology/wikiPageID",2747961
"http://dbpedia.org/resource/Category:Russian_admirals","http://dbpedia.org/ontology/wikiPageRevisionID",681429648
"http://dbpedia.org/resource/Category:Russian_admirals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Russian_admirals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Russian_admirals?oldid=681429648&ns=14"
