"subject","predicate","object"
"http://dbpedia.org/resource/81st_Pennsylvania_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/81st_Pennsylvania_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/81st_Pennsylvania_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/81st_Pennsylvania_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/81st_Pennsylvania_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/81st_Pennsylvania_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/81st_Pennsylvania_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/81st_Pennsylvania_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/81st_Pennsylvania_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/81st_Pennsylvania_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/81st_Pennsylvania_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","81st Pennsylvania Infantry Regiment"
"http://dbpedia.org/resource/81st_Pennsylvania_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The 81st Pennsylvania Volunteer Infantry was an infantry regiment that served in the Union Army during the American Civil War."
"http://dbpedia.org/resource/81st_Pennsylvania_Infantry_Regiment","http://xmlns.com/foaf/0.1/name","81st Pennsylvania Volunteer Infantry"
"http://dbpedia.org/resource/81st_Pennsylvania_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_and_formations_of_the_Union_Army_from_Pennsylvania"
"http://dbpedia.org/resource/81st_Pennsylvania_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1861"
