"subject","predicate","object"
"http://dbpedia.org/resource/Indira_Gandhi_Stadium_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Indira Gandhi Stadium (disambiguation)"
"http://dbpedia.org/resource/Indira_Gandhi_Stadium_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",48874163
"http://dbpedia.org/resource/Indira_Gandhi_Stadium_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1054343333
"http://dbpedia.org/resource/Indira_Gandhi_Stadium_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indira_Gandhi_Stadium"
"http://dbpedia.org/resource/Indira_Gandhi_Stadium_(disambiguation)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Indira_Gandhi_Stadium"
"http://dbpedia.org/resource/Indira_Gandhi_Stadium_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G6BTP"
"http://dbpedia.org/resource/Indira_Gandhi_Stadium_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_disambiguation_page"
"http://dbpedia.org/resource/Indira_Gandhi_Stadium_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Indira_Gandhi_Stadium_(disambiguation)?oldid=1054343333&ns=0"
"http://dbpedia.org/resource/Indira_Gandhi_Stadium_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/Indira_Gandhi_Stadium_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Indira_Gandhi_Stadium_(disambiguation)"
