"subject","predicate","object"
"http://dbpedia.org/resource/Hungary–Romania_football_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Hungary–Romania_football_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hungary–Romania_football_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Hungary–Romania_football_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Hungary–Romania_football_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Hungary–Romania_football_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hungary–Romania_football_rivalry","http://www.w3.org/2000/01/rdf-schema#label","Lijst van voetbalinterlands Hongarije - Roemenië"
"http://dbpedia.org/resource/Hungary–Romania_football_rivalry","http://www.w3.org/2000/01/rdf-schema#label","Ποδοσφαιρική αντιπαλότητα Ουγγαρίας-Ρουμανίας"
"http://dbpedia.org/resource/Hungary–Romania_football_rivalry","http://www.w3.org/2000/01/rdf-schema#label","Hungary–Romania football rivalry"
"http://dbpedia.org/resource/Hungary–Romania_football_rivalry","http://www.w3.org/2000/01/rdf-schema#comment","Η ποδοσφαιρική αντιπαλότητα Ουγγαρίας-Ρουμανίας είναι ένα ντέρμπυ που υπάρχει μεταξύ των εθνικών ποδοσφαιρικών ομάδων των δύο χωρών, καθώς και των αντίστοιχων οπαδών τους.Οι εθνικές ομάδες της Ουγγαρίας και της Ρουμανίας είναι μακροχρόνιες αντίπαλες, καθώς οι δύο χώρες είναι γείτονες και είχαν πολλές συγκρούσεις στην ιστορία. Ο πρώτος επίσημος αγώνας μεταξύ των δύο ομάδων χρονολογείται από το 1936."
"http://dbpedia.org/resource/Hungary–Romania_football_rivalry","http://www.w3.org/2000/01/rdf-schema#comment","Deze lijst van voetbalinterlands is een overzicht van alle officiële voetbalwedstrijden tussen de nationale teams van Hongarije en Roemenië. De landen hebben tot op heden 23 keer tegen elkaar gespeeld. De eerste ontmoeting was een vriendschappelijke wedstrijd en werd gespeeld in Boekarest op 4 oktober 1936. Het laatste duel, een kwalificatiewedstrijd voor het Europees kampioenschap voetbal 2016, vond plaats in de Hongaarse hoofdstad op 4 september 2015."
"http://dbpedia.org/resource/Hungary–Romania_football_rivalry","http://www.w3.org/2000/01/rdf-schema#comment","The Hungary–Romania football rivalry is a competitive sports rivalry that exists between the national football teams of the two countries and their respective sets of fans. The national teams of Hungary and Romania are longtime rivals, as the two countries are neighbours and had numerous conflicts through history. The first official match between the two teams dates back to 1936."
"http://dbpedia.org/resource/Hungary–Romania_football_rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romanian_fans.jpg"
"http://dbpedia.org/resource/Hungary–Romania_football_rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hungary_home_kit_2008.svg"
"http://dbpedia.org/resource/Hungary–Romania_football_rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunsupporters.jpg"
"http://dbpedia.org/resource/Hungary–Romania_football_rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romania_home_kit_2008.svg"
"http://dbpedia.org/resource/Hungary–Romania_football_rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romania_national_football_team"
"http://dbpedia.org/resource/Hungary–Romania_football_rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_association_football_rivalries"
"http://dbpedia.org/resource/Hungary–Romania_football_rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungary–Romania_relations"
"http://dbpedia.org/resource/Hungary–Romania_football_rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungary_national_football_team"
"http://dbpedia.org/resource/Hungary–Romania_football_rivalry","http://dbpedia.org/ontology/wikiPageID",47547615
"http://dbpedia.org/resource/Hungary–Romania_football_rivalry","http://dbpedia.org/ontology/wikiPageRevisionID",1122970064
"http://dbpedia.org/resource/Hungary–Romania_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadion_Albert_Flórián"
"http://dbpedia.org/resource/Hungary–Romania_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_(person)"
"http://dbpedia.org/resource/Hungary–Romania_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_hooliganism"
"http://dbpedia.org/resource/Hungary–Romania_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary_national_football_team"
"http://dbpedia.org/resource/Hungary–Romania_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GSP_Stadium"
"http://dbpedia.org/resource/Hungary–Romania_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Linemayr"
