"subject","predicate","object"
"http://dbpedia.org/resource/2009_Irish_budget","http://www.w3.org/2000/01/rdf-schema#label","2009 Irish budget"
"http://dbpedia.org/resource/2009_Irish_budget","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 Irish budget was delivered on 14 October 2008, as the first budget in the tenure of Fianna Fáil's Brian Lenihan as Minister for Finance and the first of Taoiseach Brian Cowen's tenure. It was brought forward from its usual December date due to the global financial crisis. The budget, labelled ""the toughest in many years"", included a number of controversial measures such as a proposed income levy and the withdrawal of previously promised HPV vaccines for schoolgirls. Other results of the budget included a new income levy being imposed on all workers above a specified threshold and the closure of a number of Irish Army barracks near the border with Northern Ireland."
"http://dbpedia.org/resource/2009_Irish_budget","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_government_BUDGET_2009.jpg"
"http://dbpedia.org/resource/2009_Irish_budget","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quadrangle,_National_University_of_Ireland,_Galway.jpg"
"http://dbpedia.org/resource/2009_Irish_budget","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Small-cheque.jpg"
"http://dbpedia.org/resource/2009_Irish_budget","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leinsterhouse.jpg"
"http://dbpedia.org/resource/2009_Irish_budget","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rockhill_Barracks_Letterkenny.jpg"
"http://dbpedia.org/resource/2009_Irish_budget","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Final_one_in_O'Connell_Street.jpg"
"http://dbpedia.org/resource/2009_Irish_budget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protest_marches"
"http://dbpedia.org/resource/2009_Irish_budget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn"
"http://dbpedia.org/resource/2009_Irish_budget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Irish_politics"
"http://dbpedia.org/resource/2009_Irish_budget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_budgets"
"http://dbpedia.org/resource/2009_Irish_budget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_Irish_politics"
"http://dbpedia.org/resource/2009_Irish_budget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_government_budgets"
"http://dbpedia.org/resource/2009_Irish_budget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/2009_Irish_budget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/2009_Irish_budget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-austerity_protests_in_the_European_Union"
"http://dbpedia.org/resource/2009_Irish_budget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_protests_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/2009_Irish_budget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:30th_Dáil"
"http://dbpedia.org/resource/2009_Irish_budget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageID",20990463
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageRevisionID",1113029376
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Smith_(politician)"
