"subject","predicate","object"
"http://dbpedia.org/resource/Snowcap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Snowcap","http://www.w3.org/2000/01/rdf-schema#label","白顶蜂鸟"
"http://dbpedia.org/resource/Snowcap","http://www.w3.org/2000/01/rdf-schema#label","Snowcap"
"http://dbpedia.org/resource/Snowcap","http://www.w3.org/2000/01/rdf-schema#label","Colibrí de capell blanc"
"http://dbpedia.org/resource/Snowcap","http://www.w3.org/2000/01/rdf-schema#label","Microchera albocoronata"
"http://dbpedia.org/resource/Snowcap","http://www.w3.org/2000/01/rdf-schema#label","Microchera albocoronata"
"http://dbpedia.org/resource/Snowcap","http://www.w3.org/2000/01/rdf-schema#label","Snöhätta"
"http://dbpedia.org/resource/Snowcap","http://www.w3.org/2000/01/rdf-schema#label","Schneekappenkolibri"
"http://dbpedia.org/resource/Snowcap","http://www.w3.org/2000/01/rdf-schema#label","Witkruinkolibrie"
"http://dbpedia.org/resource/Snowcap","http://www.w3.org/2000/01/rdf-schema#label","Колібрі білоголовий"
"http://dbpedia.org/resource/Snowcap","http://www.w3.org/2000/01/rdf-schema#label","Colibri à coiffe blanche"
"http://dbpedia.org/resource/Snowcap","http://www.w3.org/2000/01/rdf-schema#label","Karliczek"
"http://dbpedia.org/resource/Snowcap","http://www.w3.org/2000/01/rdf-schema#label","Microchera albocoronata"
"http://dbpedia.org/resource/Snowcap","http://www.w3.org/2000/01/rdf-schema#comment","El colibrí de capell blanc (Microchera albocoronata) és una espècie d'ocell de la família dels troquílids (Trochilidae) i única espècie del gènere Microchera(Gould, 1858) propi d'Amèrica Central."
"http://dbpedia.org/resource/Snowcap","http://www.w3.org/2000/01/rdf-schema#comment","Microchera albocoronata generoko animalia da. Hegaztien barruko Trochilidae familian sailkatua dago."
"http://dbpedia.org/resource/Snowcap","http://www.w3.org/2000/01/rdf-schema#comment","Il capo di neve o colibrì corona di neve (Microchera albocoronata (Lawrence, 1788)) è un uccello della famiglia Trochilidae. È l'unica specie nota del genere Microchera Gould, 1858."
"http://dbpedia.org/resource/Snowcap","http://www.w3.org/2000/01/rdf-schema#comment","白顶蜂鸟（学名：Microchera albocoronata），是雨燕目蜂鸟科的一种鸟类。 白顶蜂鸟体重约2.7克，翼长约40.6毫米，嘴峰长约14.4毫米，喙宽度约1.6毫米，喙厚度约1.5毫米，跗蹠长约4.4毫米，尾长约22.4毫米。白顶蜂鸟在其分布区内为留鸟，其栖息在密集的高大树木组成的森林中，食性为草食性，主要食物来源是植物的花蜜。"
"http://dbpedia.org/resource/Snowcap","http://www.w3.org/2000/01/rdf-schema#comment","Snöhätta (Microchera albocoronata) är en fågel i familjen kolibrier."
"http://dbpedia.org/resource/Snowcap","http://www.w3.org/2000/01/rdf-schema#comment","El colibrí coroniblanco (Microchera albocoronata)​ también conocido como colibrí coroninevada, copete de nieve,​ colibrí copete de nieve, colibrí corona blanca, gorra mivosa, copete nevado o copo de nieve,​ es una especie de ave apodiformede la familia Trochilidae. Su área de distribución se extiende en Honduras, Nicaragua, Costa Rica y Panamá. Es el único miembro del género Microchera."
