"subject","predicate","object"
"http://dbpedia.org/resource/Category:2014_art_awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2014_art_awards","http://www.w3.org/2000/01/rdf-schema#label","2014 art awards"
"http://dbpedia.org/resource/Category:2014_art_awards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Awards"
"http://dbpedia.org/resource/Category:2014_art_awards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_awards_by_year"
"http://dbpedia.org/resource/Category:2014_art_awards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_awards"
"http://dbpedia.org/resource/Category:2014_art_awards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_art"
"http://dbpedia.org/resource/Category:2014_art_awards","http://www.w3.org/2004/02/skos/core#prefLabel","2014 art awards"
"http://dbpedia.org/resource/Category:2014_art_awards","http://dbpedia.org/ontology/wikiPageID",50917485
"http://dbpedia.org/resource/Category:2014_art_awards","http://dbpedia.org/ontology/wikiPageRevisionID",982427217
"http://dbpedia.org/resource/Category:2014_art_awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DECADE"
"http://dbpedia.org/resource/Category:2014_art_awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:2014_art_awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2014_art_awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2014_art_awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:2014_art_awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2014_art_awards?oldid=982427217&ns=14"
