"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_Ouachita_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_Ouachita_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","History of Ouachita County, Arkansas"
"http://dbpedia.org/resource/Category:History_of_Ouachita_County,_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ouachita_County,_Arkansas"
"http://dbpedia.org/resource/Category:History_of_Ouachita_County,_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Arkansas_by_county"
"http://dbpedia.org/resource/Category:History_of_Ouachita_County,_Arkansas","http://www.w3.org/2004/02/skos/core#prefLabel","History of Ouachita County, Arkansas"
"http://dbpedia.org/resource/Category:History_of_Ouachita_County,_Arkansas","http://dbpedia.org/ontology/wikiPageID",56963570
"http://dbpedia.org/resource/Category:History_of_Ouachita_County,_Arkansas","http://dbpedia.org/ontology/wikiPageRevisionID",1075291012
"http://dbpedia.org/resource/Category:History_of_Ouachita_County,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:History_of_Ouachita_County,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:History_of_Ouachita_County,_Arkansas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_Ouachita_County,_Arkansas?oldid=1075291012&ns=14"
