"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPteridologists"
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfStJohn'sCollege,Cambridge"
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishBotanists"
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCambridgeshire"
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBotanists"
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pteridologist110490330"
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtBoothamSchool"
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryBotanists"
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Botanist109868270"
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://www.w3.org/2000/01/rdf-schema#label","Richard Eric Holttum"
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://www.w3.org/2000/01/rdf-schema#label","Richard Eric Holttum"
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://www.w3.org/2000/01/rdf-schema#label","Richard Eric Holttum"
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://www.w3.org/2000/01/rdf-schema#label","Richard Eric Holttum"
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://www.w3.org/2000/01/rdf-schema#label","Richard Eric Holttum"
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://www.w3.org/2000/01/rdf-schema#label","Richard Eric Holttum"
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://www.w3.org/2000/01/rdf-schema#comment","Richard Eric Holttum est un botaniste britannique, né le 20 juillet 1895 à Linton, (Cambridgeshire) et mort le 18 septembre 1990 à Londres."
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://www.w3.org/2000/01/rdf-schema#comment","Richard Eric Holttum, född den 26 juli 1895 i Cambridgeshire, död den 18 september 1990 i London, var en brittisk botaniker och pteridolog. Holttum blev 1922 biträdande direktör under Isaac Henry Burkill vid . 1925 efterträdde han Burkill vid dennes pensionering. Hans främsta kompetensområde var tillväxt och odling av orkidéer."
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://www.w3.org/2000/01/rdf-schema#comment","Richard Eric Holttum (Linton, Cambridgeshire , 20 de julho de 1895 — Londres, 18 de setembro de 1990) foi um botânico britânico. Holttum é a abreviatura padrão usada para indicar Richard Eric Holttum como autoridade na descrição e classificação científica de um nome botânico.(Lista dos táxones descritos por este autor no IPNI)"
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://www.w3.org/2000/01/rdf-schema#comment","Richard Eric Holttum (* 26. Juli 1895 in Linton, Cambridgeshire; † 18. September 1990 in London) war ein englischer Botaniker. Sein offizielles botanisches Autorenkürzel lautet „Holttum“."
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://www.w3.org/2000/01/rdf-schema#comment","Richard Eric Holttum (20 July 1895 – 18 September 1990) was an English botanist and writer."
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://www.w3.org/2000/01/rdf-schema#comment","Richard Eric Holttum ( 26 de julio de 1895, Linton, Cambridgeshire - 18 de septiembre de 1990, Londres) fue un botánico británico. Hace sus estudios en Saffron Walden (Essex), y luego en York. Ingresa al St John's College de Cambridge en 1914 mas los debe interrumpir a causa de la primera Guerra mundial donde será ambulanciero (recibiendo la Cruz de guerra). Luego de la contienda, retoma sus estudios y se diploma en 1920. Será en 1922 asistente del director del jardín botánico de Singapur Isaac Henry Burkill (1870-1965), consagrándose al estudio de los helechos Pterophyta de la península malaya. Reemplaza a Burkill luego de su dimisión en 1925, mas su puesta en funciones no se oficializa hasta 1926."
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cambridgeshire"
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_births"
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_deaths"
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linnean_Medallists"
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Administrators_in_British_Singapore"
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_botanists"
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_pteridologists"
"http://dbpedia.org/resource/Richard_Eric_Holttum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Bootham_School"
