"subject","predicate","object"
"http://dbpedia.org/resource/Livery_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Livery_stable","http://www.w3.org/2000/01/rdf-schema#label","Livery stable"
"http://dbpedia.org/resource/Livery_stable","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_(genre)_staples_and_terminology"
"http://dbpedia.org/resource/Livery_stable","http://dbpedia.org/ontology/wikiPageID",1743823
"http://dbpedia.org/resource/Livery_stable","http://dbpedia.org/ontology/wikiPageRevisionID",1034693559
"http://dbpedia.org/resource/Livery_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_(genre)_staples_and_terminology"
"http://dbpedia.org/resource/Livery_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livery_yard"
"http://dbpedia.org/resource/Livery_stable","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Livery_yard"
"http://dbpedia.org/resource/Livery_stable","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_after_merge"
"http://dbpedia.org/resource/Livery_stable","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Livery_stable?oldid=1034693559&ns=0"
"http://dbpedia.org/resource/Livery_stable","http://dbpedia.org/ontology/wikiPageLength",97
"http://dbpedia.org/resource/Livery_stable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Livery_stable"
