"subject","predicate","object"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://www.w3.org/2000/01/rdf-schema#label","Seznam R&B hudebníků"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://www.w3.org/2000/01/rdf-schema#label","Liste d'artistes de RnB contemporain"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://www.w3.org/2000/01/rdf-schema#label","Lista de músicos de rhythm and blues"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://www.w3.org/2000/01/rdf-schema#label","Lijst van urbanartiesten en -groepen"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://www.w3.org/2000/01/rdf-schema#label","List of R&B musicians"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://www.w3.org/2000/01/rdf-schema#comment","Toto je seznam některých R&B a Modern R&B hudebních skupin."
"http://dbpedia.org/resource/List_of_R&B_musicians","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een lijst van urbanpopartiesten en -groepen. · · · · · · · · · · · · · · · · · · · · · · · · ·"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://www.w3.org/2000/01/rdf-schema#comment","A global, multilingual list of rhythm and blues and contemporary R&B musicians recognized via popular R&B genres as songwriters, instrumentalists, vocalists, mixing engineers, and for musical composition and record production. Listed bands, groups & individuals ""professionally known as"", through Pseudonyms are sorted via their 1st stage name letter and ensembles definitively articled ""The"", rest in T. Performers adhering to legal name and pet-names such as ""Donnie<-Donald Klang"", ""Billy<-William Preston"" are surname alphabetized."
"http://dbpedia.org/resource/List_of_R&B_musicians","http://www.w3.org/2000/01/rdf-schema#comment","Cet liste recense des artistes de RnB contemporain."
"http://dbpedia.org/resource/List_of_R&B_musicians","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma lista de músicos mais famosos atualmente de rhythm and blues (R&B), ou seja, é uma lista resumida que contém músicos que, de modo significativo, produzem ou produziram canções que se enquadram no gênero R&B."
"http://dbpedia.org/resource/List_of_R&B_musicians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhythm_and_blues_musicians"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_musicians_by_genre"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageID",22495954
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageRevisionID",1119397697
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irma_Thomas"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B5_(group)"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracie_Spencer"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etta_James"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_6"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Con_Funk_Shun"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dre_&_Vidal"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miki_Howard"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Day"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willow_Smith"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_Power"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Su_Xing"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwele"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YNW_Melly"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulfpeck"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolija_(singer)"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storry_(musician)"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tynisha_Keli"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieran_(American_singer)"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Hall_(singer)"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_Force"
