"subject","predicate","object"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSampsonCounty,NorthCarolina"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://www.w3.org/2000/01/rdf-schema#label","John Merrick (insurance)"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://www.w3.org/2000/01/rdf-schema#comment","John Merrick (1859–1919) was an American businessman. Born into slavery in Clinton, North Carolina, Merrick founded various companies in the Raleigh, North Carolina and Durham, North Carolina areas, most notably the North Carolina Mutual Life Insurance Company. Portions of his wealth were channeled back into the black community through philanthropy. His business acumen and social consciousness made him one of the most influential members of the African-American community in his lifetime."
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Merrick_at_the_Age_of_20_(Reproduced_from_a_Tin-Type).jpg"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Merrick_at_the_Age_of_35.jpg"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnmerrick1.jpg"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M_&_F_Bank_2.jpg"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/THE_MERRICK_RESIDENCE_INSET_OF_JOHN_MERRICK'S_FIRST_HOME.jpg"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Wall_Street_Durham.jpg"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_businesspeople_in_insurance"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_births"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_businesspeople"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_deaths"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Clinton,_North_Carolina"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://dbpedia.org/ontology/wikiPageID",7815622
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://dbpedia.org/ontology/wikiPageRevisionID",1093120842
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton,_North_Carolina"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Merrick_at_the_Age_of_20_(Reproduced_from_a_Tin-Type).jpg"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Merrick_at_the_Age_of_35.jpg"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1859_births"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_businesspeople_in_insurance"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_businesspeople"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Johnmerrick1.JPG"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Black_Wall_Street_Durham.JPG"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_deaths"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Clinton_Spaulding"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:THE_MERRICK_RESIDENCE_INSET_OF_JOHN_MERRICK'S_FIRST_HOME.jpg"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_B._Fitzgerald"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Mutual_Life_Insurance_Company"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanics_and_Farmers_Bank"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M_&_F_Bank_2.JPG"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Clinton,_North_Carolina"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026d_z4"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6248533"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73535320"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Merrick_(insurance)"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oVuL"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POV"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/John_Merrick_(insurance)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
