"subject","predicate","object"
"http://dbpedia.org/resource/Salvage_Section","http://www.w3.org/2000/01/rdf-schema#label","Salvage Section"
"http://dbpedia.org/resource/Salvage_Section","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Salvage_Section","http://dbpedia.org/ontology/wikiPageID",56618310
"http://dbpedia.org/resource/Salvage_Section","http://dbpedia.org/ontology/wikiPageRevisionID",826261536
"http://dbpedia.org/resource/Salvage_Section","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment"
"http://dbpedia.org/resource/Salvage_Section","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Salvage_Section","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment"
"http://dbpedia.org/resource/Salvage_Section","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Salvage_Section?oldid=826261536&ns=0"
"http://dbpedia.org/resource/Salvage_Section","http://dbpedia.org/ontology/wikiPageLength",113
"http://dbpedia.org/resource/Salvage_Section","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Salvage_Section"
