"subject","predicate","object"
"http://dbpedia.org/resource/Utensil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Utensil","http://www.w3.org/2000/01/rdf-schema#label","Utensil"
"http://dbpedia.org/resource/Utensil","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Tensile"
"http://dbpedia.org/resource/Utensil","http://dbpedia.org/ontology/wikiPageID",667531
"http://dbpedia.org/resource/Utensil","http://dbpedia.org/ontology/wikiPageRevisionID",1118672802
"http://dbpedia.org/resource/Utensil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eating_utensil"
"http://dbpedia.org/resource/Utensil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tool"
"http://dbpedia.org/resource/Utensil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_Throne"
"http://dbpedia.org/resource/Utensil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchen_utensil"
"http://dbpedia.org/resource/Utensil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_of_the_Thai_monarch"
"http://dbpedia.org/resource/Utensil","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Kitchen_utensil"
"http://dbpedia.org/resource/Utensil","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Eating_utensil"
"http://dbpedia.org/resource/Utensil","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3QsQp"
"http://dbpedia.org/resource/Utensil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36992596"
"http://dbpedia.org/resource/Utensil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Utensil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Utensil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Utensil","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Utensil?oldid=1118672802&ns=0"
"http://dbpedia.org/resource/Utensil","http://dbpedia.org/ontology/wikiPageLength",537
"http://dbpedia.org/resource/Utensil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Utensil"
