"subject","predicate","object"
"http://dbpedia.org/resource/Guccifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnidentifiedPeople"
"http://dbpedia.org/resource/Guccifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Guccifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Guccifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternetActivists"
"http://dbpedia.org/resource/Guccifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Guccifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Guccifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Guccifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Guccifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Guccifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Guccifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Guccifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Guccifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Guccifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithComputerSecurity"
"http://dbpedia.org/resource/Guccifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Guccifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Guccifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Guccifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Guccifer","http://www.w3.org/2000/01/rdf-schema#label","Guccifer"
"http://dbpedia.org/resource/Guccifer","http://www.w3.org/2000/01/rdf-schema#label","Guccifer"
"http://dbpedia.org/resource/Guccifer","http://www.w3.org/2000/01/rdf-schema#comment","Marcel-Lehel Lazăr (born November 23, 1971), known as Guccifer, is a Romanian hacker responsible for high-level computer security breaches in the U.S. and Romania. Lehel targeted celebrities, Romanian and U.S. government officials, and other prominent persons."
"http://dbpedia.org/resource/Guccifer","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Lehel Lazare (né en 1971/1972), connu sous le pseudonyme de Guccifer, est un hacker roumain célèbre pour avoir piraté les adresses électroniques de la famille Bush, des dirigeants roumains et d'autres personnalités."
"http://dbpedia.org/resource/Guccifer","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Guccifer_2.0"
"http://dbpedia.org/resource/Guccifer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_criminals"
"http://dbpedia.org/resource/Guccifer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Guccifer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_extradited_from_Romania"
"http://dbpedia.org/resource/Guccifer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_extradited_to_the_United_States"
"http://dbpedia.org/resource/Guccifer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hackers"
"http://dbpedia.org/resource/Guccifer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_Romania"
"http://dbpedia.org/resource/Guccifer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_people_of_Hungarian_descent"
"http://dbpedia.org/resource/Guccifer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_criminals"
"http://dbpedia.org/resource/Guccifer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_births"
"http://dbpedia.org/resource/Guccifer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_the_United_States"
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageID",38869957
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageRevisionID",1111053414
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Armitage_(politician)"
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucifer"
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mail_and_wire_fraud"
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_State"
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Păuliș"
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Chiefs_of_Staff"
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton"
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obstruction_of_justice"
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Reserve_Board_of_Governors"
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_question"
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Nantz"
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Democratic_National_Committee_email_leak"
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portmanteau"
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_extradited_from_Romania"
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_C._Cacheris"
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arad,_Romania"
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Everett"
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_Ministry_of_Romania"
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Powell"
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Virginia"
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_agent"
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plea"
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_extradited_to_the_United_States"
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_crime_in_the_United_States"
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illuminati"
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockefeller_family"
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AOL"
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo!"
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Bush_Koch"
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libyan_Crisis_(2011–present)"
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton_email_controversy"
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arad_County"
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conspiracy_theory"
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_Sans"
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hackers"
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Smoking_Gun"
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_juries_in_the_United_States"
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_on_Foreign_Relations"
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Guccifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candace_Bushnell"
