"subject","predicate","object"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sScienceFictionNovels"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishScienceFictionNovels"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1968Novels"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://www.w3.org/2000/01/rdf-schema#label","Шість брам з чистилища"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://www.w3.org/2000/01/rdf-schema#label","Six Gates from Limbo"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://www.w3.org/2000/01/rdf-schema#comment","Шість брам з чистилища (англ. Six Gates from Limbo) — науково-фантастичний роман шотландського письменника Джей Ті Макінтоша вперше надрукований на сторінках журналу «Worlds of If». Серіал отримав назву ""Шість воріт до підвішеного стану"" в журналі, який з'явився у січні 1969 року. Публікації отримали назву «Шість брам з чистилища» й почали друкуватися у вище вказаному журналі в січні 1969 року. У Великій Британії починаючи з 1968 року права на роман належать видавництву Michael Joseph Ltd. Вперше повністю опублікували 1969 року в Нью-Йорку видавництвом Avon Books."
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://www.w3.org/2000/01/rdf-schema#comment","Six Gates from Limbo is a science fiction novel by Scottish writer J. T. McIntosh, first published in serial form in Worlds of If magazine. The serial was titled ""Six Gates to Limbo"" in the magazine, appearing starting in January 1969. Copyright was then secured in Great Britain in 1968 by Michael Joseph Ltd. It was published in August 1969 in New York City by Avon Books."
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Six_Gates_from_Limbo.jpg"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_science_fiction_novels"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_first_published_in_serial_form"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_British_novels"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_originally_published_in_If_(magazine)"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_science_fiction_novels"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michael_Joseph_books"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_in_Scotland"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://dbpedia.org/ontology/wikiPageID",25083656
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://dbpedia.org/ontology/wikiPageRevisionID",1096647958
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_science_fiction_novels"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Six_Gates_from_Limbo.jpg"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Joseph_(publisher)"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_first_published_in_serial_form"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_originally_published_in_If_(magazine)"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_science_fiction_novels"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worlds_of_If"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avon_Books"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_British_novels"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._T._McIntosh"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_in_Scotland"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michael_Joseph_books"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uYUA"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7532748"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шість_брам_з_чистилища"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qcqrf"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Six_Gates_from_Limbo"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-stub"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Isfdb_title"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-sf-novel-stub"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Six_Gates_from_Limbo.jpg?width=300"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://dbpedia.org/ontology/abstract","Six Gates from Limbo is a science fiction novel by Scottish writer J. T. McIntosh, first published in serial form in Worlds of If magazine. The serial was titled ""Six Gates to Limbo"" in the magazine, appearing starting in January 1969. Copyright was then secured in Great Britain in 1968 by Michael Joseph Ltd. It was published in August 1969 in New York City by Avon Books."
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://dbpedia.org/ontology/abstract","Шість брам з чистилища (англ. Six Gates from Limbo) — науково-фантастичний роман шотландського письменника Джей Ті Макінтоша вперше надрукований на сторінках журналу «Worlds of If». Серіал отримав назву ""Шість воріт до підвішеного стану"" в журналі, який з'явився у січні 1969 року. Публікації отримали назву «Шість брам з чистилища» й почали друкуватися у вище вказаному журналі в січні 1969 року. У Великій Британії починаючи з 1968 року права на роман належать видавництву Michael Joseph Ltd. Вперше повністю опублікували 1969 року в Нью-Йорку видавництвом Avon Books."
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Six_Gates_from_Limbo?oldid=1096647958&ns=0"
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://dbpedia.org/ontology/wikiPageLength",2071
"http://dbpedia.org/resource/Six_Gates_from_Limbo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Six_Gates_from_Limbo"
